Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;1643;19/07/2019;480/EPA;14/06/2019;0;0;22/07/2019;17/07/2019;S;28,5;5,14;23,36;5;116,8;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
PULIDOMUS DI BONOMO VERA LINA;1717;08/08/2019;30-2019-FE;05/07/2019;0;0;09/08/2019;04/08/2019;S;2.701,29;0;2.701,29;5;13.506,45;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
GABRIELE SHOPPING DI GABRIELE GIANVITO;2148;26/09/2019;FPA 3/19;26/08/2019;0;0;30/09/2019;25/09/2019;S;315,25;56,85;258,4;5;1.292,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
SOFIA COSTRUZIONI SRL;2000;10/09/2019;feb-51;07/08/2019;0;0;11/09/2019;06/09/2019;S;49.830,00;4.530,00;45.300,00;5;226.500,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
PISCINE MARKET;1979;10/09/2019;142/C;05/08/2019;0;0;11/09/2019;06/09/2019;S;107,6;19,4;88,2;5;441;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
PISCINE MARKET;1980;10/09/2019;142/C;05/08/2019;0;0;11/09/2019;06/09/2019;S;568;102,43;465,57;5;2.327,85;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
PULIDOMUS DI BONOMO VERA LINA;1919;04/09/2019;33-2019-FE;02/08/2019;0;0;05/09/2019;01/09/2019;S;2.236,76;0;2.236,76;4;8.947,04;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
TELECOM  ITALIA S.P.A.;1915;03/09/2019;8V00253666;06/06/2019;0;0;03/09/2019;30/08/2019;S;292,56;52,76;239,8;4;959,2;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
TELECOM  ITALIA S.P.A.;1915;03/09/2019;8V00251634;06/06/2019;0;0;03/09/2019;30/08/2019;S;84,67;15,27;69,4;4;277,6;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
TELECOM  ITALIA S.P.A.;1916;03/09/2019;8V00253793;06/06/2019;0;0;03/09/2019;30/08/2019;S;2.511,54;317,78;2.193,76;4;8.775,04;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
VIVERE PANTELLERIA S.R.L.;1922;04/09/2019;8/PA;13/07/2019;0;0;05/09/2019;01/09/2019;S;385;5,62;379,38;4;1.517,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
SOFIA COSTRUZIONI SRL;1996;10/09/2019;feb-53;08/08/2019;0;0;11/09/2019;07/09/2019;S;5.942,70;540,25;5.402,45;4;21.609,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
SOFIA COSTRUZIONI SRL;1997;10/09/2019;feb-53;08/08/2019;0;0;11/09/2019;07/09/2019;S;72.682,00;6.607,45;66.074,55;4;264.298,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
AGESP S.P.A. - SERVIZI AMBIENTALI;1651;19/07/2019;400/PA;19/06/2019;0;0;22/07/2019;19/07/2019;S;19.841,55;1.803,78;18.037,77;3;54.113,31;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
PIRRECA MAURIZIO;1481;03/07/2019;9;31/05/2019;0;0;04/07/2019;01/07/2019;S;500;90,16;409,84;3;1.229,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
AGESP S.P.A. - SERVIZI AMBIENTALI;2121;19/09/2019;561/PA;19/08/2019;0;0;20/09/2019;18/09/2019;S;343.778,72;31.252,61;312.526,11;2;625.052,22;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
BONOMO FRANCESCO OFFICINA - RIPARAZ.AUTO;2138;26/09/2019;FATTPA 4_19;29/08/2019;0;0;30/09/2019;28/09/2019;S;390;0;390;2;780;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
SVILUPPO MOBILI CATALANO SOC. COOP.;1632;19/07/2019;298/2019;19/06/2019;0;0;22/07/2019;20/07/2019;S;1.066,63;192,34;874,29;2;1.748,58;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
SVILUPPO MOBILI CATALANO SOC. COOP.;1633;19/07/2019;298/2019;19/06/2019;0;0;22/07/2019;20/07/2019;S;900;162,3;737,7;2;1.475,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
SVILUPPO MOBILI CATALANO SOC. COOP.;1634;19/07/2019;298/2019;19/06/2019;0;0;22/07/2019;20/07/2019;S;1.000,00;180,33;819,67;2;1.639,34;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
SVILUPPO MOBILI CATALANO SOC. COOP.;1635;19/07/2019;298/2019;19/06/2019;0;0;22/07/2019;20/07/2019;S;1.500,00;270,49;1.229,51;2;2.459,02;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
SVILUPPO MOBILI CATALANO SOC. COOP.;1636;19/07/2019;298/2019;19/06/2019;0;0;22/07/2019;20/07/2019;S;600;108,2;491,8;2;983,6;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
SVILUPPO MOBILI CATALANO SOC. COOP.;1637;19/07/2019;298/2019;19/06/2019;0;0;22/07/2019;20/07/2019;S;265,54;47,88;217,66;2;435,32;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
SVILUPPO MOBILI CATALANO SOC. COOP.;1638;19/07/2019;298/2019;19/06/2019;0;0;22/07/2019;20/07/2019;S;2.433,37;438,8;1.994,57;2;3.989,14;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
