Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
S.MED.E. PANTELLERIA S.P.A.;472;22/02/2019;1246;31/12/2018;0;0;27/02/2019;02/03/2019;S;402,69;72,62;330,07;-3;-990,21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;472;22/02/2019;1247;31/12/2018;0;0;27/02/2019;02/03/2019;S;578,04;104,24;473,8;-3;-1.421,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;472;22/02/2019;1248;31/12/2018;0;0;27/02/2019;02/03/2019;S;570,87;102,94;467,93;-3;-1.403,79;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;472;22/02/2019;1251;31/12/2018;0;0;27/02/2019;02/03/2019;S;49,11;8,86;40,25;-3;-120,75;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;472;22/02/2019;1254;31/12/2018;0;0;27/02/2019;02/03/2019;S;52,13;9,4;42,73;-3;-128,19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;472;22/02/2019;1242;31/12/2018;0;0;27/02/2019;02/03/2019;S;1.787,81;322,39;1.465,42;-3;-4.396,26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;472;22/02/2019;1241;31/12/2018;0;0;27/02/2019;02/03/2019;S;180,22;32,5;147,72;-3;-443,16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;472;22/02/2019;1171;31/12/2018;0;0;27/02/2019;02/03/2019;S;501,43;90,42;411,01;-3;-1.233,03;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;472;22/02/2019;1177;31/12/2018;0;0;27/02/2019;02/03/2019;S;896,21;161,61;734,6;-3;-2.203,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;472;22/02/2019;1186;31/12/2018;0;0;27/02/2019;02/03/2019;S;462,26;83,36;378,9;-3;-1.136,70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;472;22/02/2019;1210;31/12/2018;0;0;27/02/2019;02/03/2019;S;214,81;38,74;176,07;-3;-528,21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;472;22/02/2019;1214;31/12/2018;0;0;27/02/2019;02/03/2019;S;1.330,87;239,99;1.090,88;-3;-3.272,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;472;22/02/2019;1234;31/12/2018;0;0;27/02/2019;02/03/2019;S;12,26;2,21;10,05;-3;-30,15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;472;22/02/2019;1236;31/12/2018;0;0;27/02/2019;02/03/2019;S;133,82;24,13;109,69;-3;-329,07;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;472;22/02/2019;1237;31/12/2018;0;0;27/02/2019;02/03/2019;S;1.081,68;195,06;886,62;-3;-2.659,86;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;472;22/02/2019;1238;31/12/2018;0;0;27/02/2019;02/03/2019;S;300,35;54,16;246,19;-3;-738,57;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;472;22/02/2019;1239;31/12/2018;0;0;27/02/2019;02/03/2019;S;493,76;89,04;404,72;-3;-1.214,16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;472;22/02/2019;1240;31/12/2018;0;0;27/02/2019;02/03/2019;S;631,48;113,87;517,61;-3;-1.552,83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;472;22/02/2019;1249;31/12/2018;0;0;27/02/2019;02/03/2019;S;76,64;13,82;62,82;-3;-188,46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;472;22/02/2019;1280;31/12/2018;0;0;27/02/2019;02/03/2019;S;0,72;0,13;0,59;-3;-1,77;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;472;22/02/2019;1255;31/12/2018;0;0;27/02/2019;02/03/2019;S;219,37;39,56;179,81;-3;-539,43;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;504;22/02/2019;1250;31/12/2018;0;0;27/02/2019;02/03/2019;S;68,58;12,37;56,21;-3;-168,63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;504;22/02/2019;1196;31/12/2018;0;0;27/02/2019;02/03/2019;S;171,59;30,94;140,65;-3;-421,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;504;22/02/2019;1191;31/12/2018;0;0;27/02/2019;02/03/2019;S;120,21;21,68;98,53;-3;-295,59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
