cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
466;S.MED.E. PANTELLERIA S.P.A.;2329;11/08/2021;682/EPA;23/07/2021;5488397855;W13GF7;0;0;13/08/2021;22/08/2021;S;1.160,59;209,29;951,3;-9;0;-8.561,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
3135;COSSYRA TRASPORTI S.R.L.;2324;11/08/2021;73;15/07/2021;5490912115;W53D96;0;0;13/08/2021;22/08/2021;S;3.782,00;343,82;3.438,18;-9;0;-30.943,62;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
3135;COSSYRA TRASPORTI S.R.L.;2323;11/08/2021;73;15/07/2021;5490912115;W53D96;0;0;13/08/2021;22/08/2021;S;1.564,00;142,18;1.421,82;-9;0;-12.796,38;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
3485;SANITARIA DELFINO-SOC.COOP. - SOCIALE;2451;20/08/2021;129/E/2021;02/08/2021;5546779580;DF1RK0;0;0;24/08/2021;02/09/2021;S;2.713,22;129,2;2.584,02;-9;0;-23.256,18;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
3701;NIGRO GIAMBATTISTA ALESSANDRO;2454;20/08/2021;FPA 4/21;03/08/2021;5551077408;W53D96;0;0;24/08/2021;02/09/2021;S;366;66;300;-9;0;-2.700,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
4692;PROGETTO CONTRACT SRL;1971;08/07/2021;32;17/06/2021;5265265672;W53D96;0;0;08/07/2021;17/07/2021;S;74.250,00;6.750,00;67.500,00;-9;0;-607.500,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
4692;PROGETTO CONTRACT SRL;1970;08/07/2021;33;17/06/2021;5265265683;W53D96;0;0;08/07/2021;17/07/2021;S;49.880,00;4.534,55;45.345,45;-9;0;-408.109,05;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
4692;PROGETTO CONTRACT SRL;1969;08/07/2021;33;17/06/2021;5265265683;W53D96;0;0;08/07/2021;17/07/2021;S;11.060,00;1.005,45;10.054,55;-9;0;-90.490,95;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
5068;Impresa Portuale S.R.L;2202;30/07/2021;10/PV3;12/07/2021;5415653349;W53D96;0;0;02/08/2021;11/08/2021;S;2.640,00;0;2.640,00;-9;0;-23.760,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
7491;Irecon S.a.S. di Montalbano Giovanni & C;2566;08/09/2021;143/PA/2021;20/08/2021;5648501286;W53D96;0;0;10/09/2021;19/09/2021;S;24.964,50;2.269,50;22.695,00;-9;0;-204.255,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
177;DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;2675;22/09/2021;V/88;31/08/2021;5712945788;W53D96;0;0;23/09/2021;03/10/2021;S;817,13;147,35;669,78;-10;0;-6.697,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
177;DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;2674;22/09/2021;V/88;31/08/2021;5712945788;W53D96;0;0;23/09/2021;03/10/2021;S;1.277,10;230,3;1.046,80;-10;0;-10.468,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
183;PATANE' AGOSTINO;2671;22/09/2021;422/FE;31/08/2021;5714301136;W53D96;0;0;23/09/2021;03/10/2021;S;588,03;106,04;481,99;-10;0;-4.819,90;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
466;S.MED.E. PANTELLERIA S.P.A.;2481;25/08/2021;826/EPA;06/08/2021;5577512668;W53D96;0;0;27/08/2021;06/09/2021;S;216,98;39,13;177,85;-10;0;-1.778,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;2481;25/08/2021;828/EPA;06/08/2021;5577511466;W53D96;0;0;27/08/2021;06/09/2021;S;1.184,99;213,69;971,3;-10;0;-9.713,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;2481;25/08/2021;856/EPA;06/08/2021;5577507992;W53D96;0;0;27/08/2021;06/09/2021;S;216,62;39,06;177,56;-10;0;-1.775,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;2481;25/08/2021;832/EPA;06/08/2021;5577504049;W53D96;0;0;27/08/2021;06/09/2021;S;491,18;88,57;402,61;-10;0;-4.026,10;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;2481;25/08/2021;867/EPA;06/08/2021;5577499573;W53D96;0;0;27/08/2021;06/09/2021;S;2,05;0,37;1,68;-10;0;-16,8;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;2481;25/08/2021;838/EPA;06/08/2021;5577501080;W53D96;0;0;27/08/2021;06/09/2021;S;259,14;46,73;212,41;-10;0;-2.124,10;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;2481;25/08/2021;842/EPA;06/08/2021;5577505982;W53D96;0;0;27/08/2021;06/09/2021;S;673,14;121,39;551,75;-10;0;-5.517,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;2481;25/08/2021;868/EPA;06/08/2021;5577491184;W53D96;0;0;27/08/2021;06/09/2021;S;26,83;4,84;21,99;-10;0;-219,9;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;2481;25/08/2021;815/EPA;06/08/2021;5577503788;W53D96;0;0;27/08/2021;06/09/2021;S;584,23;105,35;478,88;-10;0;-4.788,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;2481;25/08/2021;830/EPA;06/08/2021;5577504458;W53D96;0;0;27/08/2021;06/09/2021;S;297,66;53,68;243,98;-10;0;-2.439,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;2481;25/08/2021;820/EPA;06/08/2021;5577504600;W53D96;0;0;27/08/2021;06/09/2021;S;425,37;76,71;348,66;-10;0;-3.486,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
