cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
466;S.MED.E. PANTELLERIA S.P.A.;1577;21/05/2021;405/EPA;21/04/2021;4920422822;W53D96;0;0;21/05/2021;24/05/2021;S;644,99;116,31;528,68;-3;0;-1.586,04;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1577;21/05/2021;399/EPA;21/04/2021;4920422574;W53D96;0;0;21/05/2021;24/05/2021;S;528,09;95,23;432,86;-3;0;-1.298,58;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1577;21/05/2021;381/EPA;21/04/2021;4920422067;W53D96;0;0;21/05/2021;24/05/2021;S;663,64;119,67;543,97;-3;0;-1.631,91;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1577;21/05/2021;403/EPA;21/04/2021;4920437769;W53D96;0;0;21/05/2021;24/05/2021;S;1.307,43;235,77;1.071,66;-3;0;-3.214,98;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1577;21/05/2021;386/EPA;21/04/2021;4920437619;W53D96;0;0;21/05/2021;24/05/2021;S;543,83;98,07;445,76;-3;0;-1.337,28;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1577;21/05/2021;387/EPA;21/04/2021;4920437440;W53D96;0;0;21/05/2021;24/05/2021;S;301,36;54,34;247,02;-3;0;-741,06;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1577;21/05/2021;417/EPA;21/04/2021;4920436615;W53D96;0;0;21/05/2021;24/05/2021;S;360,13;64,94;295,19;-3;0;-885,57;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1577;21/05/2021;376/EPA;21/04/2021;4920436450;W53D96;0;0;21/05/2021;24/05/2021;S;979,88;176,7;803,18;-3;0;-2.409,54;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1577;21/05/2021;375/EPA;21/04/2021;4920421920;W53D96;0;0;21/05/2021;24/05/2021;S;433,87;78,24;355,63;-3;0;-1.066,89;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1577;21/05/2021;392/EPA;21/04/2021;4920421091;W53D96;0;0;21/05/2021;24/05/2021;S;270,36;48,75;221,61;-3;0;-664,83;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1576;21/05/2021;411/EPA;21/04/2021;4920424111;DF1RK0;0;0;21/05/2021;24/05/2021;S;260,24;46,93;213,31;-3;0;-639,93;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1576;21/05/2021;423/EPA;21/04/2021;4920423513;DF1RK0;0;0;21/05/2021;24/05/2021;S;164,59;29,68;134,91;-3;0;-404,73;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1576;21/05/2021;427/EPA;21/04/2021;4920422742;DF1RK0;0;0;21/05/2021;24/05/2021;S;288,54;52,03;236,51;-3;0;-709,53;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1576;21/05/2021;413/EPA;21/04/2021;4920422180;DF1RK0;0;0;21/05/2021;24/05/2021;S;17,51;3,16;14,35;-3;0;-43,05;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1576;21/05/2021;401/EPA;21/04/2021;4920421982;DF1RK0;0;0;21/05/2021;24/05/2021;S;135,18;24,38;110,8;-3;0;-332,4;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1575;21/05/2021;374/EPA;21/04/2021;4920421330;DF1RK0;0;0;21/05/2021;24/05/2021;S;18,24;3,29;14,95;-3;0;-44,85;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
4250;SIR SAFETY SYSTEM S.P.A. UNIPERSONALE;1594;21/05/2021;2700000201;28/04/2021;4958046834;W53D96;0;0;25/05/2021;28/05/2021;S;380,64;68,64;312;-3;0;-936;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
7646;Discoverplaces.travel S.r.l.;1486;17/05/2021;3;21/04/2021;4921248693;W13GF7;0;0;18/05/2021;21/05/2021;S;1.830,00;330;1.500,00;-3;0;-4.500,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
1623;PANTEL IMPIANTI DI RIZZO SALVATORE;1917;25/06/2021;FPA 70/21;25/05/2021;5170556684;W53D96;0;0;29/06/2021;03/07/2021;S;18.700,00;1.700,00;17.000,00;-4;0;-68.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
1623;PANTEL IMPIANTI DI RIZZO SALVATORE;1916;25/06/2021;FPA 69/21;25/05/2021;5170551221;W53D96;0;0;29/06/2021;03/07/2021;S;8.328,96;757,18;7.571,78;-4;0;-30.287,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
1623;PANTEL IMPIANTI DI RIZZO SALVATORE;1915;25/06/2021;FPA 69/21;25/05/2021;5170551221;W53D96;0;0;29/06/2021;03/07/2021;S;7.951,04;722,82;7.228,22;-4;0;-28.912,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
4934;OIKOS SPA;1906;25/06/2021;649/04;31/05/2021;5175233433;W53D96;0;0;29/06/2021;03/07/2021;S;121,46;11,04;110,42;-4;0;-441,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
4934;OIKOS SPA;1906;25/06/2021;648/04;31/05/2021;5175233415;W53D96;0;0;29/06/2021;03/07/2021;S;1.887,99;171,64;1.716,35;-4;0;-6.865,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
6778;Asfalti Sicilia srl;1908;25/06/2021;1/362;31/05/2021;5170709711;W53D96;0;0;29/06/2021;03/07/2021;S;412,12;74,32;337,8;-4;0;-1.351,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
