cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4457;SICILFERT SRL;2039;09/08/2022;82 /PA;30/06/2022;7634864136;W53D96;0;0;10/08/2022;12/08/2022;S;59,95;5,45;54,5;-2;0;-109;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4705;CAVALLI DOTT. ALESSANDRO;2119;17/08/2022;16E;20/07/2022;7698821275;W13GF7;0;0;18/08/2022;20/08/2022;S;3.000,00;0;3.000,00;-2;0;-6.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
4884;SE.PA. TRASPORTI SNC DI SERRADURA CIPRIANO MASSIMO E SE;1882;20/07/2022;17/PA;22/06/2022;7498437502;W53D96;0;0;20/07/2022;22/07/2022;S;696;0;696;-2;0;-1.392,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
4884;SE.PA. TRASPORTI SNC DI SERRADURA CIPRIANO MASSIMO E SE;1881;20/07/2022;17/PA;22/06/2022;7498437502;W53D96;0;0;20/07/2022;22/07/2022;S;464;0;464;-2;0;-928;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
5068;Impresa Portuale S.R.L;2012;03/08/2022;61/PV3;06/07/2022;7590020276;W53D96;0;0;04/08/2022;06/08/2022;S;3.242,00;0;3.242,00;-2;0;-6.484,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
6355;CHEN BINXIN;1650;05/07/2022;FPA 3/22;06/06/2022;7397948676;DF1RK0;0;0;05/07/2022;07/07/2022;S;660;0;660;-2;0;-1.320,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
7788;Clanius Consulting s.r.l.;1792;13/07/2022;387-22;14/06/2022;7468573557;DF1RK0;0;0;15/07/2022;17/07/2022;S;51,24;9,24;42;-2;0;-84;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
7788;Clanius Consulting s.r.l.;1791;13/07/2022;386-22;14/06/2022;7466022664;DF1RK0;0;0;15/07/2022;17/07/2022;S;51,24;9,24;42;-2;0;-84;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
4733;COMPAGNIA DI NAVIGAZIONE CARONTE & TOURIST IS - OLE MIN;2056;10/08/2022;VP22000092;15/07/2022;7665806920;W53D96;0;0;11/08/2022;14/08/2022;S;10.476,56;0;10.476,56;-3;0;-31.429,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4733;COMPAGNIA DI NAVIGAZIONE CARONTE & TOURIST IS - OLE MIN;2055;10/08/2022;VP22000092;15/07/2022;7665806920;W53D96;0;0;11/08/2022;14/08/2022;S;18.026,85;5.139,96;12.886,89;-3;0;-38.660,67;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4921;RESIDENZA SANITARIA ASSISTITA`CASA DI CURA MORANA SRL`;2231;29/08/2022;M50;04/08/2022;7784345180;DF1RK0;0;0;31/08/2022;03/09/2022;S;1.800,00;0;1.800,00;-3;0;-5.400,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
4934;OIKOS SPA;1883;20/07/2022;819/04;14/06/2022;7505870039;W53D96;0;0;20/07/2022;23/07/2022;S;136,19;12,38;123,81;-3;0;-371,43;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
4934;OIKOS SPA;1883;20/07/2022;818/04;14/06/2022;7505870041;W53D96;0;0;20/07/2022;23/07/2022;S;2.116,97;192,45;1.924,52;-3;0;-5.773,56;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
4733;COMPAGNIA DI NAVIGAZIONE CARONTE & TOURIST IS - OLE MIN;2322;06/09/2022;VP22000109;31/07/2022;7827012747;W53D96;0;0;06/09/2022;10/09/2022;S;31.292,12;5.642,84;25.649,28;-4;0;-102.597,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
7788;Clanius Consulting s.r.l.;1779;11/07/2022;388-22;14/06/2022;7459231448;PIMMRR;0;0;12/07/2022;16/07/2022;S;51,24;9,24;42;-4;0;-168;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
3564;TELECOM  ITALIA S.P.A.;2332;08/09/2022;7X03224912;11/08/2022;7858170879;W13GF7;0;0;08/09/2022;13/09/2022;S;264,67;47,71;216,96;-5;0;-1.084,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3690; MUNICIPIA SPA;1801;13/07/2022;2022901934;20/06/2022;7486176967;QQRZQJ;0;0;15/07/2022;20/07/2022;S;750;0;750;-5;0;-3.750,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
3690; MUNICIPIA SPA;1800;13/07/2022;2022901934;20/06/2022;7486176967;QQRZQJ;0;0;15/07/2022;20/07/2022;S;780;0;780;-5;0;-3.900,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
3690; MUNICIPIA SPA;1799;13/07/2022;2022901934;20/06/2022;7486176967;QQRZQJ;0;0;15/07/2022;20/07/2022;S;386,95;0;386,95;-5;0;-1.934,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
3690; MUNICIPIA SPA;1798;13/07/2022;2022901934;20/06/2022;7486176967;QQRZQJ;0;0;15/07/2022;20/07/2022;S;3.956,67;0;3.956,67;-5;0;-19.783,35;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
3690; MUNICIPIA SPA;1797;13/07/2022;2022901934;20/06/2022;7486176967;QQRZQJ;0;0;15/07/2022;20/07/2022;S;1.612,62;0;1.612,62;-5;0;-8.063,10;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
3690; MUNICIPIA SPA;1796;13/07/2022;2022901934;20/06/2022;7486176967;QQRZQJ;0;0;15/07/2022;20/07/2022;S;5.091,76;0;5.091,76;-5;0;-25.458,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
3690; MUNICIPIA SPA;1795;13/07/2022;2022901934;20/06/2022;7486176967;QQRZQJ;0;0;15/07/2022;20/07/2022;S;7.005,00;0;7.005,00;-5;0;-35.025,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
3690; MUNICIPIA SPA;1794;13/07/2022;2022901934;20/06/2022;7486176967;QQRZQJ;0;0;15/07/2022;20/07/2022;S;8.855,00;2.860,00;5.995,00;-5;0;-29.975,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
