Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
PAVI S.R.L. SocietÃ  Pavimentazione Industriali;1262;04/06/2019;16E/2019;30/04/2019;0;0;05/06/2019;08/06/2019;S;64.130,00;5.830,00;58.300,00;-3;-174.900,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
BLU BAR SRLS;1653;19/07/2019;38/E;25/06/2019;0;0;22/07/2019;25/07/2019;S;5.450,72;495,52;4.955,20;-3;-14.865,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
A3D srl;2557;14/11/2019;133;15/10/2019;0;0;14/11/2019;17/11/2019;S;9.680,50;880,05;8.800,45;-3;-26.401,35;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
A3D srl;2556;14/11/2019;133;15/10/2019;0;0;14/11/2019;17/11/2019;S;421,24;38,29;382,95;-3;-1.148,85;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
Impresa Portuale S.R.L;2771;10/12/2019;268;14/11/2019;0;0;11/12/2019;14/12/2019;S;1.742,00;0;1.742,00;-3;-5.226,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
LE 2 CALE S.r.l.s;2457;31/10/2019;1-2019-FE;08/10/2019;0;0;04/11/2019;07/11/2019;S;220;20;200;-3;-600;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;2668;27/11/2019;V/104;31/10/2019;0;0;28/11/2019;02/12/2019;S;641,38;115,66;525,72;-4;-2.102,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;2667;27/11/2019;V/104;31/10/2019;0;0;28/11/2019;02/12/2019;S;298,48;53,83;244,65;-4;-978,6;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;2666;27/11/2019;V/104;31/10/2019;0;0;28/11/2019;02/12/2019;S;100,01;18,03;81,98;-4;-327,92;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
S.MED.E. PANTELLERIA S.P.A.;2410;28/10/2019;876/EPA;30/09/2019;0;0;31/10/2019;04/11/2019;S;72,83;13,13;59,7;-4;-238,8;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2409;28/10/2019;821/EPA;30/09/2019;0;0;31/10/2019;04/11/2019;S;691;124,61;566,39;-4;-2.265,56;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2408;28/10/2019;821/EPA;30/09/2019;0;0;31/10/2019;04/11/2019;S;619,65;111,74;507,91;-4;-2.031,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2406;28/10/2019;928/EPA;30/09/2019;0;0;31/10/2019;04/11/2019;S;0,63;0,11;0,52;-4;-2,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2406;28/10/2019;927/EPA;30/09/2019;0;0;31/10/2019;04/11/2019;S;12,02;2,17;9,85;-4;-39,4;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2406;28/10/2019;926/EPA;30/09/2019;0;0;31/10/2019;04/11/2019;S;353,08;63,67;289,41;-4;-1.157,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2406;28/10/2019;924/EPA;30/09/2019;0;0;31/10/2019;04/11/2019;S;248,45;44,8;203,65;-4;-814,6;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2406;28/10/2019;915/EPA;30/09/2019;0;0;31/10/2019;04/11/2019;S;64,81;11,69;53,12;-4;-212,48;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2406;28/10/2019;861/EPA;30/09/2019;0;0;31/10/2019;04/11/2019;S;13,18;2,38;10,8;-4;-43,2;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2406;28/10/2019;825/EPA;30/09/2019;0;0;31/10/2019;04/11/2019;S;338,26;61;277,26;-4;-1.109,04;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2406;28/10/2019;824/EPA;30/09/2019;0;0;31/10/2019;04/11/2019;S;296,84;53,53;243,31;-4;-973,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2406;28/10/2019;823/EPA;30/09/2019;0;0;31/10/2019;04/11/2019;S;446,08;80,44;365,64;-4;-1.462,56;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2406;28/10/2019;818/EPA;30/09/2019;0;0;31/10/2019;04/11/2019;S;143,59;25,89;117,7;-4;-470,8;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2406;28/10/2019;801/EPA;30/09/2019;0;0;31/10/2019;04/11/2019;S;306,94;55,35;251,59;-4;-1.006,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2402;28/10/2019;930/EPA;30/09/2019;0;0;31/10/2019;04/11/2019;S;49,43;8,91;40,52;-4;-162,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
