Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
ECOAMBIENTE Italia s.r.l.,;2559;14/11/2019;1143/01;07/10/2019;0;0;14/11/2019;14/11/2019;S;13.904,32;1.264,03;12.640,29;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
ECOAMBIENTE Italia s.r.l.,;2558;14/11/2019;1143/01;07/10/2019;0;0;14/11/2019;14/11/2019;S;2.861,33;260,12;2.601,21;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
Rubbino s.r.l.;2438;31/10/2019;101;30/09/2019;0;0;04/11/2019;04/11/2019;S;7.126,46;647,86;6.478,60;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
MAGGIOLI S.P.A.;2970;19/12/2019;0005846212;21/11/2019;0;0;20/12/2019;21/12/2019;S;422,45;0;422,45;-1;-422,45;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;2411;28/10/2019;925/EPA;30/09/2019;0;0;31/10/2019;01/11/2019;S;182,68;32,94;149,74;-1;-149,74;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2404;28/10/2019;875/EPA;30/09/2019;0;0;31/10/2019;01/11/2019;S;730,18;131,67;598,51;-1;-598,51;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
CO.RE.PLA.;2367;24/10/2019;42471;24/09/2019;0;0;24/10/2019;25/10/2019;S;1.614,89;146,81;1.468,08;-1;-1.468,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
CO.RE.PLA.;2367;24/10/2019;42470;24/09/2019;0;0;24/10/2019;25/10/2019;S;422,79;38,44;384,35;-1;-384,35;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
CO.RE.PLA.;2366;24/10/2019;42470;24/09/2019;0;0;24/10/2019;25/10/2019;S;337,75;30,7;307,05;-1;-307,05;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
AGESP S.P.A. - SERVIZI AMBIENTALI;2866;16/12/2019;810/PA;18/11/2019;0;0;17/12/2019;18/12/2019;S;10.158,45;923,5;9.234,95;-1;-9.234,95;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
AGESP S.P.A. - SERVIZI AMBIENTALI;2865;16/12/2019;810/PA;18/11/2019;0;0;17/12/2019;18/12/2019;S;34.273,48;3.115,77;31.157,71;-1;-31.157,71;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
AGESP S.P.A. - SERVIZI AMBIENTALI;2864;16/12/2019;810/PA;18/11/2019;0;0;17/12/2019;18/12/2019;S;299.346,79;27.213,35;272.133,44;-1;-272.133,44;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
VIVERE PANTELLERIA S.R.L.;2761;10/12/2019;17/PA;31/10/2019;0;0;11/12/2019;12/12/2019;S;105,07;1,77;103,3;-1;-103,3;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
SOC. COOP. SOCIALE KOINE' A.R.L.;2385;25/10/2019;FATTPA 29_19;01/10/2019;0;0;31/10/2019;01/11/2019;S;2.513,12;119,67;2.393,45;-1;-2.393,45;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
PATTI ANDREANA MARIA;2884;16/12/2019;9;15/11/2019;0;0;17/12/2019;18/12/2019;S;20.000,00;0;20.000,00;-1;-20.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
CANTIERI NAVALI ESPOSITO DI ESPOSITO GIOVANNI E C.;2459;31/10/2019;22-2019-PA;07/10/2019;0;0;04/11/2019;06/11/2019;S;1.342,00;242;1.100,00;-2;-2.200,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
SANITARIA DELFINO-SOC.COOP. - SOCIALE;2390;25/10/2019;142/E/2019;03/10/2019;0;0;31/10/2019;02/11/2019;S;2.655,88;126,47;2.529,41;-2;-5.058,82;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
PROGETTO CONTRACT SRL;2626;20/11/2019;75;23/10/2019;0;0;20/11/2019;22/11/2019;S;2.026,91;365,51;1.661,40;-2;-3.322,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
PROGETTO CONTRACT SRL;2269;15/10/2019;69;19/09/2019;0;0;17/10/2019;19/10/2019;S;901,02;162,48;738,54;-2;-1.477,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
TRAVEL & ISLAND SOCIETA' CONSORTILE ARL;2751;10/12/2019;00000006/11/2019;07/11/2019;0;0;11/12/2019;13/12/2019;S;300;0;300;-2;-600;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
AGESP S.P.A. - SERVIZI AMBIENTALI;2441;31/10/2019;723/PA;08/10/2019;0;0;04/11/2019;07/11/2019;S;3.003,00;273;2.730,00;-3;-8.190,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
SANITARIA DELFINO-SOC.COOP. - SOCIALE;2391;25/10/2019;143/E/2019;03/10/2019;0;0;31/10/2019;03/11/2019;S;2.655,88;126,47;2.529,41;-3;-7.588,23;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
PROTECNO SRL;2239;08/10/2019;435/2019;31/08/2019;0;0;10/10/2019;13/10/2019;S;4.146,19;376,93;3.769,26;-3;-11.307,78;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
MUSSO FILIPPO;2431;31/10/2019;12/FE;08/10/2019;0;0;04/11/2019;07/11/2019;S;2.575,04;0;2.575,04;-3;-7.725,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
