cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
466;S.MED.E. PANTELLERIA S.P.A.;260;06/02/2023;107/EPA;16/01/2023;8852417963;W53D96;0;0;07/02/2023;15/02/2023;S;360,3;64,97;295,33;-8;0;-2.362,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;260;06/02/2023;119/EPA;16/01/2023;8852417817;W53D96;0;0;07/02/2023;15/02/2023;S;931,08;167,9;763,18;-8;0;-6.105,44;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;260;06/02/2023;41/EPA;16/01/2023;8852417721;W53D96;0;0;07/02/2023;15/02/2023;S;748,38;134,95;613,43;-8;0;-4.907,44;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
466;S.MED.E. PANTELLERIA S.P.A.;260;06/02/2023;140/EPA;16/01/2023;8852417329;W53D96;0;0;07/02/2023;15/02/2023;S;22,58;4,07;18,51;-8;0;-148,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;260;06/02/2023;138/EPA;16/01/2023;8852417546;W53D96;0;0;07/02/2023;15/02/2023;S;745,25;134,39;610,86;-8;0;-4.886,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;260;06/02/2023;25/EPA;16/01/2023;8852417118;W53D96;0;0;07/02/2023;15/02/2023;S;303,27;54,69;248,58;-8;0;-1.988,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
466;S.MED.E. PANTELLERIA S.P.A.;260;06/02/2023;130/EPA;16/01/2023;8852417095;W53D96;0;0;07/02/2023;15/02/2023;S;510,59;92,07;418,52;-8;0;-3.348,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;260;06/02/2023;36/EPA;16/01/2023;8852418107;W53D96;0;0;07/02/2023;15/02/2023;S;435,34;78,5;356,84;-8;0;-2.854,72;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
466;S.MED.E. PANTELLERIA S.P.A.;260;06/02/2023;151/EPA;16/01/2023;8852418251;W53D96;0;0;07/02/2023;15/02/2023;S;46,43;8,37;38,06;-8;0;-304,48;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;260;06/02/2023;145/EPA;16/01/2023;8852389398;W53D96;0;0;07/02/2023;15/02/2023;S;158,62;28,6;130,02;-8;0;-1.040,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;260;06/02/2023;139/EPA;16/01/2023;8852388704;W53D96;0;0;07/02/2023;15/02/2023;S;1.363,95;245,96;1.117,99;-8;0;-8.943,92;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;260;06/02/2023;43/EPA;16/01/2023;8852388646;W53D96;0;0;07/02/2023;15/02/2023;S;465,14;83,88;381,26;-8;0;-3.050,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
466;S.MED.E. PANTELLERIA S.P.A.;260;06/02/2023;102/EPA;16/01/2023;8852388507;W53D96;0;0;07/02/2023;15/02/2023;S;89,5;16,14;73,36;-8;0;-586,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;260;06/02/2023;89/EPA;16/01/2023;8852388099;W53D96;0;0;07/02/2023;15/02/2023;S;0,72;0,13;0,59;-8;0;-4,72;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
466;S.MED.E. PANTELLERIA S.P.A.;260;06/02/2023;118/EPA;16/01/2023;8852418377;W53D96;0;0;07/02/2023;15/02/2023;S;319,64;57,64;262;-8;0;-2.096,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;260;06/02/2023;55/EPA;16/01/2023;8852418317;W53D96;0;0;07/02/2023;15/02/2023;S;446,9;80,59;366,31;-8;0;-2.930,48;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
466;S.MED.E. PANTELLERIA S.P.A.;260;06/02/2023;29/EPA;16/01/2023;8852418263;W53D96;0;0;07/02/2023;15/02/2023;S;805,38;145,23;660,15;-8;0;-5.281,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
466;S.MED.E. PANTELLERIA S.P.A.;260;06/02/2023;105/EPA;16/01/2023;8852416954;W53D96;0;0;07/02/2023;15/02/2023;S;462,86;83,47;379,39;-8;0;-3.035,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;260;06/02/2023;109/EPA;16/01/2023;8852416918;W53D96;0;0;07/02/2023;15/02/2023;S;1.159,28;209,05;950,23;-8;0;-7.601,84;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;261;06/02/2023;110/EPA;16/01/2023;8852417441;W53D96;0;0;07/02/2023;15/02/2023;S;410,35;80,74;329,61;-8;0;-2.636,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;261;06/02/2023;114/EPA;16/01/2023;8852389278;W53D96;0;0;07/02/2023;15/02/2023;S;574,11;103,53;470,58;-8;0;-3.764,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;260;06/02/2023;148/EPA;16/01/2023;8852417153;W53D96;0;0;07/02/2023;15/02/2023;S;74,98;13,52;61,46;-8;0;-491,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;260;06/02/2023;116/EPA;16/01/2023;8852417308;W53D96;0;0;07/02/2023;15/02/2023;S;183,52;33,09;150,43;-8;0;-1.203,44;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;260;06/02/2023;110/EPA;16/01/2023;8852417441;W53D96;0;0;07/02/2023;15/02/2023;S;37,39;0;37,39;-8;0;-299,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
