Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata (Bene immobile);Canone annuo (Bene immobile);Locazione aggregata;Superficie locata (Locazione aggregata);Canone annuo (Locazione aggregata);Note/Osservazioni
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[481];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);105;;0;43619,77;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[481];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);105;;0;43619,77;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[481];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);105;;0;50984,79;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[482];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);105;;0;50984,79;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[483];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);105;;0;43619,77;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[483];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);105;;0;43619,77;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[483];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);105;;0;50984,79;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[483];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);105;;0;50984,79;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;fabbricato in costruzione;G315;;;;[6];;[908];;;;;;In proprietà (1);no;;;;Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);0;;0;0;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[1135];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);110;;0;51551,17;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[1135];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);110;;0;51551,17;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[1135];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);110;;0;51551,17;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[1135];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);110;;0;51551,17;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[1135];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);110;;0;51551,17;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[1135];;;;[7];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);110;;0;51551,17;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[1135];;;;[8];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);110;;0;51551,17;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];non indic ata;snc;deposito;G315;;;;[9];;[1058];;;;[1];;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);100;;0;56648,66;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];non indic ata;snc;deposito;G315;;;;[9];;[1058];;;;[2];;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);40;;0;22659,46;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];non indic ata;snc;deposito;G315;;;;[11];;[669];;;;[1];;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);35;;0;19827,53;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Contrada KARTIBUCALE;snc;abitazione economica;G315;;;;[14];;[114];;;;;;In proprietà (1);no;;;;Abitazione (11);;Utilizzato direttamente (1);Residenziale (13);;;Patrimonio indisponibile (2);102;;0;92697,99;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Contrada KAMMA-FAVAROTTA;snc;abitazione economica;G315;;;;[28];;[448];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Utilizzato direttamente (1);Residenziale (13);;;Patrimonio indisponibile (2);10;;0;23174;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Contrada MUGNA - CASERME;snc;abitazione economica;G315;;;;[33];;[239];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Utilizzato direttamente (1);Residenziale (13);;;Patrimonio indisponibile (2);6;;0;37078,4;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Contrada KAMMA;snc;villino;G315;;;;[40];;[399];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Utilizzato direttamente (1);Residenziale (13);;;Patrimonio indisponibile (2);13;;0;42486,99;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Contrada KAMMA;snc;uffici pubblici;G315;;;;[41];;[112];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Utilizzato direttamente (1);Attività didattica (7);;;Patrimonio indisponibile (2);;2957;0;639586,4;;;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Contrada Khamma;[190];abitazione civile;G315;;;;[41];;[137];;;;;;In proprietà (1);no;;;;Abitazione (11);;Utilizzato direttamente (1);Residenziale (13);;;Patrimonio indisponibile (2);238;;0;254662,69;;;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Contrada Khamma;[224];villino;G315;;;;[42];;[571];;;;;;In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio disponibile (1);100;;0;20599,33;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Contrada SUACHI;snc;garage;G315;;;;[43];;[461];;;;[1];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Utilizzato direttamente (1);Residenziale (13);;;Patrimonio indisponibile (2);40;;0;31723,65;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Contrada SAN VITO;snc;deposito;G315;;;;[46];;[438];;;;[2];;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Utilizzato direttamente (1);Residenziale (13);;;Patrimonio indisponibile (2);6;;0;905,42;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Contrada TRACINO;snc;uffici pubblici;G315;;;;[53];;[41];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Utilizzato direttamente (1);Attività didattica (7);;;Patrimonio indisponibile (2);;1811;0;391712,36;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via MADONNA DEL ROSARIO;[28];uffici pubblici;G315;;;;[58];;[593];;;;[1];;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Utilizzato direttamente (1);Attività didattica (7);;;Patrimonio indisponibile (2);;1575;0;340665,76;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];LOCALITA` MUEGEN;[35];abitazione popolare;G315;;;;[64];;[9];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Utilizzato direttamente (1);Residenziale (13);;;Patrimonio indisponibile (2);102;;0;14059,96;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Contrada SCAURI BASSO;snc;abitazione economica;G315;;;;[68];;[401];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Utilizzato direttamente (1);Residenziale (13);;;Patrimonio indisponibile (2);7;;0;23174;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Contrada SCAURI;snc;uffici pubblici;G315;;;;[74];;[332];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Utilizzato direttamente (1);Attività didattica (7);;;Patrimonio indisponibile (2);;2189;0;473471,51;;;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Contrada SERRA DIETRO ISOLA;snc;abitazione economica;G315;;;;[81];;[576];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Utilizzato direttamente (1);Residenziale (13);;;Patrimonio indisponibile (2);22;;0;30899,99;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Contrada SCAURI;snc;garage;G315;;;;[84];;[592];;;;[2];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Utilizzato direttamente (1);Residenziale (13);;;Patrimonio indisponibile (2);16;;0;5767,57;;;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Contrada SCAURI;snc;abitazione popolare;G315;;;;[84];;[592];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Utilizzato direttamente (1);Residenziale (13);;;Patrimonio indisponibile (2);126;;0;44856,24;;;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Contrada SCAURI;snc;abitazione economica;G315;;;;[84];;[772];;;;;;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);273;;0;108147,99;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Contrada SCAURI;snc;abitazione economica;G315;;;;[84];;[851];;;;[7];;In proprietà (1);no;;;;Abitazione (11);;Utilizzato direttamente (1);Residenziale (13);;;Patrimonio indisponibile (2);9;;0;15450;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Contrada SCAURI;snc;abitazione economica;G315;;;;[84];;[851];;;;[8];;In proprietà (1);no;;;;Abitazione (11);;Utilizzato direttamente (1);Residenziale (13);;;Patrimonio indisponibile (2);8;;0;15450;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Contrada SCAURI;snc;abitazione economica;G315;;;;[84];;[851];;;;[9];;In proprietà (1);no;;;;Abitazione (11);;Utilizzato direttamente (1);Residenziale (13);;;Patrimonio indisponibile (2);12;;0;15450;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Contrada SCAURI;snc;abitazione civile;G315;;;;[85];;[919];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Utilizzato direttamente (1);Residenziale (13);;;Patrimonio indisponibile (2);164;;0;111237,18;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Contrada REKALE;snc;uffici pubblici;G315;;;;[92];;[1136];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Utilizzato direttamente (1);Attività didattica (7);;;Patrimonio indisponibile (2);;1349;0;291782,97;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;bosco ceduo;G315;;;;[60];;[28];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Dato in uso a titolo oneroso a privato (5);;Attività agricola (1);;Patrimonio indisponibile (2);426;;0;41,86;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;enfiteusi
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;bosco ceduo;G315;;;;[60];;[29];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Dato in uso a titolo oneroso a privato (5);;Attività agricola (1);;Patrimonio indisponibile (2);500;;0;48,14;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;enfiteusi
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;bosco ceduo;G315;;;;[60];;[37];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Dato in uso a titolo oneroso a privato (5);;Attività agricola (1);;Patrimonio indisponibile (2);910;;0;87,91;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;enfiteusi
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;bosco ceduo;G315;;;;[60];;[15];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Dato in uso a titolo oneroso a privato (5);;Attività agricola (1);;Patrimonio indisponibile (2);1290;;0;125,58;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;enfiteusi
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;bosco ceduo;G315;;;;[60];;[27];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Dato in uso a titolo oneroso a privato (5);;Attività agricola (1);;Patrimonio indisponibile (2);1494;;0;144,42;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;enfiteusi
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;bosco ceduo;G315;;;;[60];;[14];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Dato in uso a titolo oneroso a privato (5);;Attività agricola (1);;Patrimonio indisponibile (2);1590;;0;154,88;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;enfiteusi
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;pascolo;G315;;;;[11];;[326];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Dato in uso a titolo oneroso a privato (5);;Attività agricola (1);;Patrimonio indisponibile (2);2411;;0;286,74;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;enfiteusi
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;vigneto;G315;;;;[60];;[35];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Dato in uso a titolo oneroso a privato (5);;Attività agricola (1);;Patrimonio indisponibile (2);2636;;0;3562,29;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;enfiteusi
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;vigneto;G315;;;;[60];;[18];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Dato in uso a titolo oneroso a privato (5);;Attività agricola (1);;Patrimonio indisponibile (2);2720;;0;3675,31;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;enfiteusi
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;pascolo;G315;;;;[11];;[70];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Dato in uso a titolo oneroso a privato (5);;Attività agricola (1);;Patrimonio indisponibile (2);2785;;0;330,69;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;enfiteusi
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;bosco ceduo;G315;;;;[60];;[12];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Dato in uso a titolo oneroso a privato (5);;Attività agricola (1);;Patrimonio indisponibile (2);3680;;0;357,9;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;enfiteusi
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;pascolo;G315;;;;[11];;[46];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Dato in uso a titolo oneroso a privato (5);;Attività agricola (1);;Patrimonio indisponibile (2);3910;;0;464,65;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;enfiteusi
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;bosco ceduo;G315;;;;[48];;[188];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Dato in uso a titolo oneroso a privato (5);;Attività agricola (1);;Patrimonio indisponibile (2);12500;;0;1079,99;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;enfiteusi
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;bosco ceduo;G315;;;;[48];;[262];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Dato in uso a titolo oneroso a privato (5);;Attività agricola (1);;Patrimonio indisponibile (2);13000;;0;1123,94;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;enfiteusi
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;bosco ceduo;G315;;;;[48];;[260];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Dato in uso a titolo oneroso a privato (5);;Attività agricola (1);;Patrimonio indisponibile (2);13900;;0;1201,38;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;enfiteusi
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;bosco ceduo;G315;;;;[48];;[261];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Dato in uso a titolo oneroso a privato (5);;Attività agricola (1);;Patrimonio indisponibile (2);13940;;0;1205,57;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;enfiteusi
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;seminativo;G315;;;;[40];;[423];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);5;;0;2,09;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;seminativo;G315;;;;[40];;[413];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);8;;0;2,09;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;area urbana;G315;;;;[3];;[1859];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);10;;0;0;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;vigneto;G315;;;;[28];;[444];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);10;;0;8,37;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;vigneto;G315;;;;[5];;[1020];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);11;;0;25,12;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;pascolo;G315;;;;[5];;[1003];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);13;;0;2,09;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;fu d accert;G315;;;;[3];;[1810];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);15;;0;0;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
