Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
SEAP-SOCIETA' EUROPEA APPALTI PUBBLICI-S.R.L.;2423;23/10/2018;0000310/PA;30/09/2018;0;0;24/10/2018;30/10/2018;S;15.766,52;1.433,32;14.333,20;-6;-85.999,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
SOFIP S.P.A;2290;04/10/2018;40/;11/09/2018;0;0;04/10/2018;11/10/2018;S;45.550,67;4.140,97;41.409,70;-7;-289.867,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
CANTIERI NAVALI ESPOSITO DI ESPOSITO GIOVANNI E C.;2623;15/11/2018;000025-2018-FTPA;23/10/2018;0;0;16/11/2018;23/11/2018;S;2.208,20;398,2;1.810,00;-7;-12.670,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
TELECOM  ITALIA S.P.A.;2403;19/10/2018;8V00387220;06/08/2018;0;0;24/10/2018;31/10/2018;S;118,1;21,3;96,8;-7;-677,6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
WURTH SRL;2419;23/10/2018;4275101917;26/09/2018;0;0;24/10/2018;31/10/2018;S;1.378,46;248,57;1.129,89;-7;-7.909,23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
WURTH SRL;2420;23/10/2018;4275101917;26/09/2018;0;0;24/10/2018;31/10/2018;S;1.000,00;180,33;819,67;-7;-5.737,69;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
SOFIA COSTRUZIONI SRL;2286;04/10/2018;FATTPA 28_18;11/09/2018;0;0;04/10/2018;11/10/2018;S;90.090,00;8.190,00;81.900,00;-7;-573.300,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
S.MED.E. PANTELLERIA S.P.A.;2830;10/12/2018;999;31/10/2018;0;0;11/12/2018;19/12/2018;S;142,57;25,71;116,86;-8;-934,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
S.MED.E. PANTELLERIA S.P.A.;2831;10/12/2018;918;31/10/2018;0;0;11/12/2018;19/12/2018;S;687,75;124,02;563,73;-8;-4.509,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
S.MED.E. PANTELLERIA S.P.A.;2828;10/12/2018;1067;31/10/2018;0;0;11/12/2018;19/12/2018;S;61,93;11,17;50,76;-8;-406,08;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;2829;10/12/2018;1030;31/10/2018;0;0;11/12/2018;19/12/2018;S;145,75;26,28;119,47;-8;-955,76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;2831;10/12/2018;949;31/10/2018;0;0;11/12/2018;19/12/2018;S;15,96;2,88;13,08;-8;-104,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
S.MED.E. PANTELLERIA S.P.A.;2828;10/12/2018;958;31/10/2018;0;0;11/12/2018;19/12/2018;S;172,24;30,95;141,29;-8;-1.130,32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
S.MED.E. PANTELLERIA S.P.A.;2829;10/12/2018;1064;31/10/2018;0;0;11/12/2018;19/12/2018;S;98,31;17,73;80,58;-8;-644,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;2831;10/12/2018;1070;31/10/2018;0;0;11/12/2018;19/12/2018;S;201,43;36,32;165,11;-8;-1.320,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;2828;10/12/2018;950;31/10/2018;0;0;11/12/2018;19/12/2018;S;117,86;21,22;96,64;-8;-773,12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
S.MED.E. PANTELLERIA S.P.A.;2830;10/12/2018;951;31/10/2018;0;0;11/12/2018;19/12/2018;S;25,26;4,56;20,7;-8;-165,6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
S.MED.E. PANTELLERIA S.P.A.;2831;10/12/2018;951;31/10/2018;0;0;11/12/2018;19/12/2018;S;149,42;26,94;122,48;-8;-979,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
S.MED.E. PANTELLERIA S.P.A.;2828;10/12/2018;969;31/10/2018;0;0;11/12/2018;19/12/2018;S;154,73;27,85;126,88;-8;-1.015,04;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
S.MED.E. PANTELLERIA S.P.A.;2830;10/12/2018;917;31/10/2018;0;0;11/12/2018;19/12/2018;S;304,37;54,89;249,48;-8;-1.995,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
S.MED.E. PANTELLERIA S.P.A.;2831;10/12/2018;929;31/10/2018;0;0;11/12/2018;19/12/2018;S;179,06;32,29;146,77;-8;-1.174,16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
S.MED.E. PANTELLERIA S.P.A.;2828;10/12/2018;1040;31/10/2018;0;0;11/12/2018;19/12/2018;S;180,84;32,61;148,23;-8;-1.185,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;2829;10/12/2018;921;31/10/2018;0;0;11/12/2018;19/12/2018;S;28,42;5,1;23,32;-8;-186,56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
S.MED.E. PANTELLERIA S.P.A.;2831;10/12/2018;953;31/10/2018;0;0;11/12/2018;19/12/2018;S;240,88;43,44;197,44;-8;-1.579,52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
