Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
ADRIA SRL;2016;31/07/2020;2;09/07/2020;0;0;05/08/2020;08/08/2020;S;12.848,00;1.168,00;11.680,00;-3;-35.040,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
SVILUPPO MOBILI CATALANO SOC. COOP.;857;27/03/2020;153/2020;03/03/2020;0;0;31/03/2020;03/04/2020;S;8.790,69;1.585,21;7.205,48;-3;-21.616,44;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
OIKOS SPA;2511;25/09/2020;1292/04;31/08/2020;0;0;29/09/2020;02/10/2020;S;718,88;65,35;653,53;-3;-1.960,59;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
OIKOS SPA;2511;25/09/2020;1291/04;31/08/2020;0;0;29/09/2020;02/10/2020;S;11.174,30;1.015,85;10.158,45;-3;-30.475,35;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
SOC. COOP. SOCIALE KOINE' A.R.L.;2501;25/09/2020;FATTPA 38_20;02/09/2020;0;0;29/09/2020;02/10/2020;S;1.703,57;81,12;1.622,45;-3;-4.867,35;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
BLU BAR SRLS;3134;24/11/2020;98/E;25/10/2020;0;0;25/11/2020;28/11/2020;S;8.476,34;770,58;7.705,76;-3;-23.117,28;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
Heliant s.r.l.;453;19/02/2020;2/V;23/01/2020;0;0;20/02/2020;23/02/2020;S;2.000,80;360,8;1.640,00;-3;-4.920,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
Irecon S.a.S. di Montalbano Giovanni & C;2510;25/09/2020;64/PA/2020;02/09/2020;0;0;29/09/2020;02/10/2020;S;7.396,40;672,4;6.724,00;-3;-20.172,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
Irecon S.a.S. di Montalbano Giovanni & C;2509;25/09/2020;64/PA/2020;02/09/2020;0;0;29/09/2020;02/10/2020;S;822,25;74,75;747,5;-3;-2.242,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
Irecon S.a.S. di Montalbano Giovanni & C;2263;01/09/2020;55/PA/2020;06/08/2020;0;0;02/09/2020;05/09/2020;S;12.555,18;1.141,38;11.413,80;-3;-34.241,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
AGENZIA MARITTIMA MINARDI ADRIANO;129;28/01/2020;lug-20;03/01/2020;0;0;29/01/2020;02/02/2020;S;502;0;502;-4;-2.008,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
SOFIP S.P.A;2537;29/09/2020;29/PA;04/09/2020;0;0;30/09/2020;04/10/2020;S;49.291,95;4.481,09;44.810,86;-4;-179.243,44;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
MA.ECO S.R.L.;862;27/03/2020;67;29/02/2020;0;0;31/03/2020;04/04/2020;S;44,37;4,03;40,34;-4;-161,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
MA.ECO S.R.L.;861;27/03/2020;67;29/02/2020;0;0;31/03/2020;04/04/2020;S;329,78;29,98;299,8;-4;-1.199,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
ENGINEERING TRIBUTI S.P.A. ORA MUNICIPIA SPA;2404;17/09/2020;2020901802;25/08/2020;0;0;21/09/2020;25/09/2020;S;5.335,06;962,06;4.373,00;-4;-17.492,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
BEGHELLI SERVIZI SRL SOC.UNIPERS.;3180;03/12/2020;20009552UB;31/10/2020;0;0;07/12/2020;11/12/2020;S;656,87;118,45;538,42;-4;-2.153,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
SICILFERT SRL;2536;29/09/2020;143 PA;31/08/2020;0;0;30/09/2020;04/10/2020;S;273,24;24,84;248,4;-4;-993,6;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
GRASSO S.R.L. AZIENDA DI SERVIZI;3046;16/11/2020;FPA 4703/20;22/10/2020;0;0;17/11/2020;21/11/2020;S;1.320,00;238,03;1.081,97;-4;-4.327,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
SE.PA. TRASPORTI SNC DI SERRADURA CIPRIANO MASSIMO E SE;1696;29/06/2020;10/PA;04/06/2020;0;0;30/06/2020;04/07/2020;S;194,04;17,64;176,4;-4;-705,6;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
ZIZZO - VIVAI DEL SOLE GIULIA;863;27/03/2020;000018/ELR;29/02/2020;0;0;31/03/2020;04/04/2020;S;274,12;24,92;249,2;-4;-996,8;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
Bernardo Pietro Giuseppe;153;28/01/2020;1/2020/FE;03/01/2020;0;0;29/01/2020;02/02/2020;S;883,7;0;883,7;-4;-3.534,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
Rubbino s.r.l.;864;27/03/2020;81;29/02/2020;0;0;31/03/2020;04/04/2020;S;3.467,20;315,2;3.152,00;-4;-12.608,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
street solutions srl;1753;03/07/2020;FATTPA 17_20;10/06/2020;0;0;06/07/2020;10/07/2020;S;2.723,65;491,15;2.232,50;-4;-8.930,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
Techne Srl;3126;24/11/2020;354;30/10/2020;0;0;25/11/2020;29/11/2020;S;3.944,90;711,38;3.233,52;-4;-12.934,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
