Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;2253;31/08/2020;678/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;1.150,07;207,39;942,68;7;6.598,76;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2253;31/08/2020;664/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;57,66;10,4;47,26;7;330,82;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2253;31/08/2020;653/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;65,38;11,79;53,59;7;375,13;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2253;31/08/2020;650/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;12.529,66;2.259,45;10.270,21;7;71.891,47;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2252;27/08/2020;775/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;64,12;11,56;52,56;7;367,92;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2252;27/08/2020;743/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;64,12;11,56;52,56;7;367,92;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2252;27/08/2020;642/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;10,47;1,89;8,58;7;60,06;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2251;27/08/2020;778/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;60,19;10,85;49,34;7;345,38;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2251;27/08/2020;752/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;91,27;16,46;74,81;7;523,67;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2251;27/08/2020;750/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;66,82;12,05;54,77;7;383,39;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2251;27/08/2020;693/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;120,43;21,72;98,71;7;690,97;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2251;27/08/2020;688/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;30,79;5,55;25,24;7;176,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2251;27/08/2020;677/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;48,14;8,68;39,46;7;276,22;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2251;27/08/2020;669/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;30,79;5,55;25,24;7;176,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2250;27/08/2020;718/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;60,33;10,88;49,45;7;346,15;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2250;27/08/2020;717/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;37,54;6,77;30,77;7;215,39;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2250;27/08/2020;705/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;92,51;16,68;75,83;7;530,81;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2249;27/08/2020;776/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;143,76;25,92;117,84;7;824,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2249;27/08/2020;785/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;228,99;41,29;187,7;7;1.313,90;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
PATANE' AGOSTINO;2057;07/08/2020;291-FE;30/06/2020;0;0;11/08/2020;05/08/2020;S;155;27,95;127,05;6;762,3;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
ANTARES - COOP. SOCIALE A R.L.;2240;25/08/2020;29-FE;30/06/2020;0;0;27/08/2020;21/08/2020;S;2.491,45;118,64;2.372,81;6;14.236,86;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
ANTARES - COOP. SOCIALE A R.L.;2238;25/08/2020;30-FE;30/06/2020;0;0;27/08/2020;21/08/2020;S;2.491,45;118,64;2.372,81;6;14.236,86;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
SICILIANA EDILE SRL;2386;17/09/2020;gen-18;13/08/2020;0;0;17/09/2020;12/09/2020;S;36.356,16;3.305,11;33.051,05;5;165.255,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
Parrinello Lorenzo Maria;2058;07/08/2020;4/PA;07/07/2020;0;0;11/08/2020;06/08/2020;S;1.317,60;237,6;1.080,00;5;5.400,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
