Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;3179;03/12/2020;1195/EPA;14/11/2020;0;0;07/12/2020;14/12/2020;S;9,81;1,77;8,04;-7;-56,28;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;3179;03/12/2020;1194/EPA;14/11/2020;0;0;07/12/2020;14/12/2020;S;268,53;48,42;220,11;-7;-1.540,77;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;3179;03/12/2020;1192/EPA;14/11/2020;0;0;07/12/2020;14/12/2020;S;205,88;37,13;168,75;-7;-1.181,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;3179;03/12/2020;1184/EPA;14/11/2020;0;0;07/12/2020;14/12/2020;S;208,67;37,63;171,04;-7;-1.197,28;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;3179;03/12/2020;1183/EPA;14/11/2020;0;0;07/12/2020;14/12/2020;S;49,91;9;40,91;-7;-286,37;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;3179;03/12/2020;1182/EPA;14/11/2020;0;0;07/12/2020;14/12/2020;S;66,4;11,97;54,43;-7;-381,01;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;3179;03/12/2020;1174/EPA;14/11/2020;0;0;07/12/2020;14/12/2020;S;91,6;16,52;75,08;-7;-525,56;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;3179;03/12/2020;1173/EPA;14/11/2020;0;0;07/12/2020;14/12/2020;S;12,49;2,25;10,24;-7;-71,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;3179;03/12/2020;1172/EPA;14/11/2020;0;0;07/12/2020;14/12/2020;S;30,02;5,41;24,61;-7;-172,27;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;3179;03/12/2020;1170/EPA;14/11/2020;0;0;07/12/2020;14/12/2020;S;276,34;49,83;226,51;-7;-1.585,57;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;3179;03/12/2020;1169/EPA;14/11/2020;0;0;07/12/2020;14/12/2020;S;125,54;22,64;102,9;-7;-720,3;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;3179;03/12/2020;1167/EPA;14/11/2020;0;0;07/12/2020;14/12/2020;S;62,67;11,3;51,37;-7;-359,59;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;3179;03/12/2020;1166/EPA;14/11/2020;0;0;07/12/2020;14/12/2020;S;391,58;70,61;320,97;-7;-2.246,79;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;3179;03/12/2020;1165/EPA;14/11/2020;0;0;07/12/2020;14/12/2020;S;368,89;66,52;302,37;-7;-2.116,59;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;3179;03/12/2020;1164/EPA;14/11/2020;0;0;07/12/2020;14/12/2020;S;273,29;49,28;224,01;-7;-1.568,07;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;3179;03/12/2020;1163/EPA;14/11/2020;0;0;07/12/2020;14/12/2020;S;415,98;75,01;340,97;-7;-2.386,79;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;3179;03/12/2020;1162/EPA;14/11/2020;0;0;07/12/2020;14/12/2020;S;468,31;84,45;383,86;-7;-2.687,02;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;3179;03/12/2020;1161/EPA;14/11/2020;0;0;07/12/2020;14/12/2020;S;281,89;50,83;231,06;-7;-1.617,42;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;3179;03/12/2020;1160/EPA;14/11/2020;0;0;07/12/2020;14/12/2020;S;1.180,41;212,86;967,55;-7;-6.772,85;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;3179;03/12/2020;1159/EPA;14/11/2020;0;0;07/12/2020;14/12/2020;S;125,54;22,64;102,9;-7;-720,3;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;3179;03/12/2020;1158/EPA;14/11/2020;0;0;07/12/2020;14/12/2020;S;303,33;54,7;248,63;-7;-1.740,41;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;3179;03/12/2020;1157/EPA;14/11/2020;0;0;07/12/2020;14/12/2020;S;309,16;55,75;253,41;-7;-1.773,87;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;3179;03/12/2020;1156/EPA;14/11/2020;0;0;07/12/2020;14/12/2020;S;245,63;44,29;201,34;-7;-1.409,38;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;3179;03/12/2020;1155/EPA;14/11/2020;0;0;07/12/2020;14/12/2020;S;688,2;124,1;564,1;-7;-3.948,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
