Titolo;Ente Pubblicatore;Data Ultimo Aggiornamento;Anno Riferimento;CIG;Codice Fiscale Proponente;Denominazione Proponente;Oggetto;Scelta Contraente;Codice Fiscale Contraente;Ragione Sociale Contraente;Codice Fiscale Raggruppamento;Ragione Sociale Raggruppamento;Ruolo;Codice Fiscale Aggiudicatario;Ragione Sociale Aggiudicatario;Codice Fiscale Aggiudicatario Raggruppamento;Ragione Sociale Aggiudicatario Raggruppamento;Ruolo Aggiudicatario;Importo Aggiudicazione;Data Inizio;Data Ultimazione;Importo Somme Liquidate
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z5F1D86FE0;247990815;COMUNE DI PANTELLERIA;Manutenzione estintori posizionati negli immobili di proprietà del Comune di Pantelleria, integrazione di quelli deteriorati, controllo semestrale degli impianti fissi antincendio;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;2793,75;17/05/2017;29/06/2018;2793,75
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z5F1D86FE0;247990815;COMUNE DI PANTELLERIA;Manutenzione estintori posizionati negli immobili di proprietà del Comune di Pantelleria, integrazione di quelli deteriorati, controllo semestrale degli impianti fissi antincendio;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02580000814;Scibilia s.r.l.;;;;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;2793,75;17/05/2017;29/06/2018;2793,75
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z801E84F02;247990815;COMUNE DI PANTELLERIA;Opere convenzione prot. n. 0001356 del 11 febbraio 2009  interventi  potenziamento, adeguamento e riefficientamento rete idrica esistente e realizzazione nuove opere Kamma Tracino affidamento indagini laboratorio;23-AFFIDAMENTO DIRETTO;04040700827;Geolab s.r.l.;;;;04040700827;Geolab s.r.l.;;;;1969;17/05/2017;26/07/2017;1969
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA STAMPATI SPECIALISTICI;23-AFFIDAMENTO DIRETTO;11543670019;SINTECOP GHI;;;;11543670019;SINTECOP GHI;;;;307;21/05/2017;20/06/2017;307
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z661EB5183;247990815;COMUNE DI PANTELLERIA;SERVIZIO DI RISCOSSIONE ORDINARIA DELLA TARI ANNO 2017;23-AFFIDAMENTO DIRETTO;01973900838;ENGINEERING TRIBUTI SPA;;;;01973900838;ENGINEERING TRIBUTI SPA;;;;10490;23/05/2017;;8000,88
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z041E9BCA3;247990815;COMUNE DI PANTELLERIA;Ripristino impianto di videosorveglianza del Centro Comunale di raccolta di località Punta Croce;23-AFFIDAMENTO DIRETTO;01777010818;ASA IMPIANTI;;;;01777010818;ASA IMPIANTI;;;;450;23/05/2017;31/07/2017;450
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;Impegno di spesa e contestuale liquidazione per regolarizzazione  premio di assicurazione polizza assicurativa RCT - RCO del Comune di Pantelleria anno 2016;23-AFFIDAMENTO DIRETTO;06072860825;RISK PLACER SRL;;;;06072860825;RISK PLACER SRL;;;;4834,06;29/05/2017;29/05/2017;4834,06
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;ZA21EC57C8;247990815;COMUNE DI PANTELLERIA;Affidamento interventi di riparazione e manutenzione escavatore comunale;23-AFFIDAMENTO DIRETTO;01623490818;Belvisi Giuseppe & C. snc;;;;01623490818;Belvisi Giuseppe & C. snc;;;;458,2;29/05/2017;12/10/2017;458,2
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z671BB8BB;247990815;COMUNE DI PANTELLERIA;Lavori di verifica dei costoni rocciosi in località Gadir prospiciente le vasche di acqua calda - servizio fornitura pasti in favore del gruppo SAF ei Vigili del Fuoco di Trapani;23-AFFIDAMENTO DIRETTO;01631760814;VA.GO. SNC;;;;01631760814;VA.GO. SNC;;;;218,18;29/05/2017;18/07/2017;218,18
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA SERVIZI DI NOLEGGIO AUTO;23-AFFIDAMENTO DIRETTO;01466440813;AUTONOLEGGIO POLICARDO MARIA;;;;01466440813;AUTONOLEGGIO POLICARDO MARIA;;;;50;31/05/2017;31/05/2017;50
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z4D1EDBC73;247990815;COMUNE DI PANTELLERIA;AFFIDAMENTO DIRETTO ALLA DITTA RESIDENCE PERLA ROSA - AGA SRL CON SEDE A PANTELLERIA PER LA FORNITURA DI SERVIZIO AFITTO CAMERA PER Ospitalità temporanea di n.1 persona bisognosa;23-AFFIDAMENTO DIRETTO;03618240828;aga srl;;;;03618240828;aga srl;;;;720;01/06/2017;21/06/2017;540
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;000000000;247990815;COMUNE DI PANTELLERIA;liquidazione compenso per consulenza tecnica d'ufficio causa civile Comune di Pantelleria/ACP s.r.l. n. 1992/2014 R.G. Tribunale di Marsala;23-AFFIDAMENTO DIRETTO;LCNGNN66E23C286E;Lucentini Giovanni Francesco;;;;LCNGNN66E23C286E;Lucentini Giovanni Francesco;;;;7800;05/06/2017;10/01/2018;7800
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z9B1FA41E6;247990815;COMUNE DI PANTELLERIA;Lavori di somma urgenza volti al ripristino del muro di contenimento della strada comunale denominata Via Pietra Tonda;23-AFFIDAMENTO DIRETTO;04368740827;Progetto contract s.r.l.;;;;04368740827;Progetto contract s.r.l.;;;;43335,15;06/06/2017;;43252,59
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA PIANTE;23-AFFIDAMENTO DIRETTO;02281840816;PULIZZI MATTEO DANIELE;;;;02281840816;PULIZZI MATTEO DANIELE;;;;350;06/06/2017;06/06/2017;350
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;ZF71E9652E;247990815;COMUNE DI PANTELLERIA;INTERVENTO DA REMOTO PER LA REDAZIONE DEL CERTIFICATO AL BILANCIO 2016;23-AFFIDAMENTO DIRETTO;11543670019;SINTECOP GHI;;;;11543670019;SINTECOP GHI;;;;400;08/06/2017;15/09/2017;400
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z7F1E424F8;247990815;COMUNE DI PANTELLERIA;Affidamento servizi tecnico analitici inerenti la consulenza sulla direzione del processo di gestione dell'impianto di depurazione e servizi di consulenza tecnica  e normativa fasi gestione impianti trattamento acque;23-AFFIDAMENTO DIRETTO;01599840848;Chimica Applicata Depurazione Acque di Filippo Giglio & C.;;;;01599840848;Chimica Applicata Depurazione Acque di Filippo Giglio & C.;;;;37472,16;13/06/2017;13/11/2018;37472,16
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z7F1E424F8;247990815;COMUNE DI PANTELLERIA;Affidamento servizi tecnico analitici inerenti la consulenza sulla direzione del processo di gestione dell'impianto di depurazione e servizi di consulenza tecnica  e normativa fasi gestione impianti trattamento acque;23-AFFIDAMENTO DIRETTO;02475590812;Biochem Service & C. s.n.c.;;;;01599840848;Chimica Applicata Depurazione Acque di Filippo Giglio & C.;;;;37472,16;13/06/2017;13/11/2018;37472,16
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z7F1E424F8;247990815;COMUNE DI PANTELLERIA;Affidamento servizi tecnico analitici inerenti la consulenza sulla direzione del processo di gestione dell'impianto di depurazione e servizi di consulenza tecnica  e normativa fasi gestione impianti trattamento acque;23-AFFIDAMENTO DIRETTO;03447090832;Klife s.r.l.;;;;01599840848;Chimica Applicata Depurazione Acque di Filippo Giglio & C.;;;;37472,16;13/06/2017;13/11/2018;37472,16
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;7025859243;247990815;COMUNE DI PANTELLERIA;Servizio di erogazione acqua potabile nelle contrade di scauri, rekale, Kamma, tracino, servizio manutenzione cloratori e servizio erogazione acqua potabile giorni festivi mesi giugno, luglio, agosto e settembre in Pantelleria centro;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;LNEMRA49S56G348C;Leone Maria;;;;LNEMRA49S56G348C;Leone Maria;;;;46365;13/06/2017;30/07/2019;46365
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;7025859243;247990815;COMUNE DI PANTELLERIA;Servizio di erogazione acqua potabile nelle contrade di scauri, rekale, Kamma, tracino, servizio manutenzione cloratori e servizio erogazione acqua potabile giorni festivi mesi giugno, luglio, agosto e settembre in Pantelleria centro;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;CNTSST65T03B804V;Contino Sebastiano;;;;LNEMRA49S56G348C;Leone Maria;;;;46365;13/06/2017;30/07/2019;46365
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;7025859243;247990815;COMUNE DI PANTELLERIA;Servizio di erogazione acqua potabile nelle contrade di scauri, rekale, Kamma, tracino, servizio manutenzione cloratori e servizio erogazione acqua potabile giorni festivi mesi giugno, luglio, agosto e settembre in Pantelleria centro;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;03937840878;GEOMAR;;;;LNEMRA49S56G348C;Leone Maria;;;;46365;13/06/2017;30/07/2019;46365
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;7025859243;247990815;COMUNE DI PANTELLERIA;Servizio di erogazione acqua potabile nelle contrade di scauri, rekale, Kamma, tracino, servizio manutenzione cloratori e servizio erogazione acqua potabile giorni festivi mesi giugno, luglio, agosto e settembre in Pantelleria centro;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;03486970829;SO.FI.P. spa;;;;LNEMRA49S56G348C;Leone Maria;;;;46365;13/06/2017;30/07/2019;46365
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z271DB4313;247990815;COMUNE DI PANTELLERIA;Affidamento servizio tecnico concernente l'aggiornamento della cartellonistica turistica sull'isola di Pantelleria, la definizione degli itinerari tematici e della cartellonistica dell'Ente parco Nazionale Isola di Pantelleria;23-AFFIDAMENTO DIRETTO;DPSGRG82D63H501L;Giorgia De Pasquale;;;;DPSGRG82D63H501L;Giorgia De Pasquale;;;;15983,61;13/06/2017;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z271DB4313;247990815;COMUNE DI PANTELLERIA;Affidamento servizio tecnico concernente l'aggiornamento della cartellonistica turistica sull'isola di Pantelleria, la definizione degli itinerari tematici e della cartellonistica dell'Ente parco Nazionale Isola di Pantelleria;23-AFFIDAMENTO DIRETTO;BLVGBT77L02L086K;Ing. Gianbattista Eugenio Belvisi;;;;DPSGRG82D63H501L;Giorgia De Pasquale;;;;15983,61;13/06/2017;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z271DB4313;247990815;COMUNE DI PANTELLERIA;Affidamento servizio tecnico concernente l'aggiornamento della cartellonistica turistica sull'isola di Pantelleria, la definizione degli itinerari tematici e della cartellonistica dell'Ente parco Nazionale Isola di Pantelleria;23-AFFIDAMENTO DIRETTO;PNCGCM88C30D938R;Arch. Giacomo Piancazzo;;;;DPSGRG82D63H501L;Giorgia De Pasquale;;;;15983,61;13/06/2017;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z5B1EFF7C7;247990815;COMUNE DI PANTELLERIA;SERVIZIO DI RIFACIMENTO SEGNALETICA STRADALE ORIZZONTALE E ACQUISTO SEGNALETICA VERTICALE .LIQUIDAZIONE DITTA ITAL STRADE;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;02457570816;ITAL STRADE srl;;;;02457570816;ITAL STRADE srl;;;;8000;14/06/2017;12/07/2017;8000
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z691E93324;247990815;COMUNE DI PANTELLERIA;Affidamento servizio di pulizia del Palazzo Municipale, alla ditta Pulidomus di Bonomo Vera Lina  - doppio quinto d'obbligo.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;02039010810;Pulidomus di Bonomo Vera Lina;;;;02039010810;Pulidomus di Bonomo Vera Lina;;;;5206,04;15/06/2017;;5136,78
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;ZE71EEA01C;247990815;COMUNE DI PANTELLERIA;Fornitura materiale idrico occorrente per la manutenzione della rete idrica comunale;23-AFFIDAMENTO DIRETTO;00703600825;agrirrigazione s.a.s. di Lo cascio Giuseppe & C.;;;;;;;;;5931,92;16/06/2017;12/10/2017;5931,92
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA SERVIZIO TRASPORTI;23-AFFIDAMENTO DIRETTO;02257830816;Cossyra Trasporti srl;;;;02257830816;Cossyra Trasporti srl;;;;280;18/06/2017;20/06/2017;280
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MATERIALI IDRICI;23-AFFIDAMENTO DIRETTO;01641790702;ZICHICHI IDROTERMICA SRL;;;;01641790702;ZICHICHI IDROTERMICA SRL;;;;532,28;20/06/2017;20/06/2017;532,28
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA SERVIZIO DI SIAE;23-AFFIDAMENTO DIRETTO;01336610587;SIAE Pantelleria;;;;01336610587;SIAE Pantelleria;;;;12,3;21/06/2017;07/07/2017;12,3
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA PASTI;23-AFFIDAMENTO DIRETTO;02643690817;IL DAMMUSO SRLS;;;;02643690817;IL DAMMUSO SRLS;;;;405;22/06/2017;22/06/2017;405
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA SERVIZIO DI MANUTENZIONE;23-AFFIDAMENTO DIRETTO;02138540816;Ditta F.lli Casano;;;;02138540816;Ditta F.lli Casano;;;;150;23/06/2017;28/06/2017;150
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;ZDC1F3C3E0;247990815;COMUNE DI PANTELLERIA;Rimozione manufatti in cemento amianto abbandonati sul territorio comunale;23-AFFIDAMENTO DIRETTO;00197340821;Agesp spa;;;;00197340821;Agesp spa;;;;1213,21;25/06/2017;27/06/2017;1213,21
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA BENI ALIMENTARI;23-AFFIDAMENTO DIRETTO;01957890815;brignone renzo domenico;;;;01957890815;brignone renzo domenico;;;;50,6;27/06/2017;26/07/2017;50,6
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA SERVIZIO MANUTENZIONE AUTOMEZZI;23-AFFIDAMENTO DIRETTO;01623490818;Belvisi Giuseppe & C. snc;;;;01623490818;Belvisi Giuseppe & C. snc;;;;295;30/06/2017;15/12/2017;295
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;Incarico all'avv. Saverio Lo Monaco per procedimento promosso dal Sig. ( omississ );23-AFFIDAMENTO DIRETTO;05595480822;Saverio Lo Monaco;;;;05595480822;Saverio Lo Monaco;;;;6407;30/06/2017;28/02/2018;6407
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;Incarico all'avv. Saverio Lo Monaco per procedimento promosso dal Sig. ( omississ );23-AFFIDAMENTO DIRETTO;;;;;;;;;;;6407;30/06/2017;28/02/2018;6407
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;ZE51F6E467;247990815;COMUNE DI PANTELLERIA;Servizio di pulizia del Palazzo Municipale;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02039010810;Pulidomus di Bonomo Vera Lina;;;;02039010810;Pulidomus di Bonomo Vera Lina;;;;47410,01;01/07/2017;30/09/2018;47410,01
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z811E9717F;247990815;COMUNE DI PANTELLERIA;Affidamento servizio di redazione e presentazione di n. 1 pratica catastale a seguito di procedura espropriativa per realizzazione punto di carico in località Ghirlanda al Geom. Francesco Croce;23-AFFIDAMENTO DIRETTO;CRCFNC69T07L331A;Geom. Francesco Croce;;;;CRCFNC69T07L331A;Geom. Francesco Croce;;;;1134,93;03/07/2017;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z021F1AE92;247990815;COMUNE DI PANTELLERIA;Affidamento ed impegno di spesa per polizza assicurativa in favore di un minore in affidamento per il servizio di affido famigliare all'Agenzia Unipol di Trapani;23-AFFIDAMENTO DIRETTO;01450960814;UNIPOL Agenzia di Trapani;;;;01450960814;UNIPOL Agenzia di Trapani;;;;150;03/07/2017;11/10/2017;150
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;ZE31F1C5F5;247990815;COMUNE DI PANTELLERIA;Determinazione a contrarre e affidamento servizio di stampa, imbustamento e recapito delle fatture idriche, nonché del servizio di incasso e rendicontazione;23-AFFIDAMENTO DIRETTO;04839740489;POSTEL S.P.A.;;;;04839740489;POSTEL S.P.A.;;;;11429,51;03/07/2017;;10048,04
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z8A1DD4608;247990815;COMUNE DI PANTELLERIA;Modifica affidamento servizio di conferimento, messa in riserva, pressatura e riduzione volumetrica imballaggi in plastica provenienti dalla raccolta differenziata ditta MAECO;23-AFFIDAMENTO DIRETTO;01865570814;MA.ECO. srl;;;;01865570814;MA.ECO. srl;;;;7225,45;03/07/2017;;7134,06
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;TELECOM FATTURA 4 BIM 2017 N. 8V00311757;01-PROCEDURA APERTA;00488410010;TELECOM ITALIA SPA;;;;00488410010;TELECOM ITALIA SPA;;;;144,62;04/07/2017;04/07/2017;144,62
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z7C1CBA806;247990815;COMUNE DI PANTELLERIA;AFFIDAMENTO DIRETTO ALLA DITTA FORENT DI FLAMMIA ROBERTO PER ACQUISTO SEGNALETICA STRADALE;23-AFFIDAMENTO DIRETTO;FLMRRT66P18G273Z;DITTA FORENT DI FLAMMIA ROBERTO;;;;;;;;;2978,02;04/07/2017;16/08/2017;2978,02
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;ZC61CAD29E;247990815;COMUNE DI PANTELLERIA;affidamento fornitura al bisogno di materiali edili per la manutenzione delle scuole e degli stabili comunali da eseguire con l'ausilio della manodopera comunale;23-AFFIDAMENTO DIRETTO;02202310815;Edilforniture srl;;;;02202310815;Edilforniture srl;;;;2459,02;04/07/2017;29/04/2019;2459,02
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z391F28F37;247990815;COMUNE DI PANTELLERIA;Affidamento servizio di trasporto marittimo di mezzi adibiti al trasporto dei rifiuti solidi urbani prodotti nell'isola ed assistenza al traghettamento dal porto di Pantelleria al porto di trapani e viceversa - Agenzia Minardi;23-AFFIDAMENTO DIRETTO;01798240816;Agenzia Marittima Minardi Adriano;;;;01798240816;Agenzia Marittima Minardi Adriano;;;;5540;04/07/2017;17/11/2017;5540
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z4C1F2D702;247990815;COMUNE DI PANTELLERIA;Affidamento interventi di riparazione e manutenzione delle Pande comunali;23-AFFIDAMENTO DIRETTO;BNMFNC75S14G315Z;Bonomo Francesco;;;;BNMFNC75S14G315Z;Bonomo Francesco;;;;854;04/07/2017;09/08/2017;853,97
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z391F28F37;247990815;COMUNE DI PANTELLERIA;Affidamento servizio di trasporto marittimo di mezzi adibiti al trasporto dei rifiuti solidi urbani prodotti nell'isola ed assistenza al traghettamento dal porto di Pantelleria al porto di trapani e viceversa - Traghetti delle Isole s.p.a.;23-AFFIDAMENTO DIRETTO;00059380816;Traghetti delle Isole;;;;00059380816;Traghetti delle Isole;;;;34459,02;04/07/2017;16/11/2017;34459,02
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z581F26A78;247990815;COMUNE DI PANTELLERIA;Affidamento diretto alla Ditta Forent di Flammia Roberto per acquisto segnaletica stradale;23-AFFIDAMENTO DIRETTO;04263370829;DITTA FORENT DI FLAMMIA ROBERTO;;;;04263370829;DITTA FORENT DI FLAMMIA ROBERTO;;;;2978,02;04/07/2017;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z1B1F4AA3B;247990815;COMUNE DI PANTELLERIA;CARBURANTE MMESE DI SETTEMBRE 2017 PER GLI AUTOMEZZI DEL COMANDO DI P.M.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;1500;12/07/2017;06/10/2017;121,26
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z081F48A48;247990815;COMUNE DI PANTELLERIA;AFFIDAMENTO POLIZZA ASSICURATIVA  IN FAVORE DI 10 MINORE PER SPAZIO EDUCATIVO DI SOSTEGNO RCUPERO APPRENDIMENTO ALL'AGENZIA assicurativa UNIPOL DI TRAPANI;23-AFFIDAMENTO DIRETTO;00247990815;SPORT SHOP ARTICOLI SPORTIVI;;;;00247990815;SPORT SHOP ARTICOLI SPORTIVI;;;;350;12/07/2017;11/10/2017;350
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z1B1F4AA3B;247990815;COMUNE DI PANTELLERIA;LIQUIDAZIONE FATT. EV/73 DEL 30 OTTOBRE 2017 FORNITUCA CARBURANTE MESE DI OTTOBRE 2017 PER I MEZZI DEL COMANDO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;1550;12/07/2017;04/11/2017;115,79
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z421F3C09B;247990815;COMUNE DI PANTELLERIA;Affidamento interventi di macellaio abbattitore da eseguirsi presso il mattatoio comunale di località Kazen al Sig. Bonomo Alessio;23-AFFIDAMENTO DIRETTO;BNMLSS62B16G315C;Bonomo Alessio;;;;BNMLSS62B16G315C;Bonomo Alessio;;;;2196;12/07/2017;13/02/2018;2196
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;ze41f45338;247990815;COMUNE DI PANTELLERIA;Affidamento fornitura contenitori idonei per lo stoccaggio degli scarti provenienti dalle macellazioni effettuate presso il mattatoio comunale;23-AFFIDAMENTO DIRETTO;05902850824;Grasso s.r.l.;;;;05902850824;Grasso s.r.l.;;;;1000;12/07/2017;10/01/2018;1000
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;ZDE1F3VAF7;247990815;COMUNE DI PANTELLERIA;Affidamento fornitura volumi inerenti procedimenti istituzionali alla Ditta Maggioli spa;23-AFFIDAMENTO DIRETTO;06188330150;Ditta Maggioli s.p.a.;;;;06188330150;Ditta Maggioli s.p.a.;;;;548,2;12/07/2017;09/08/2017;548,2
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z341F31EFA;247990815;COMUNE DI PANTELLERIA;Stipula polizza fidejussoria a garanzia adempimento obblighi previsti per rilascio concessione di occupazione sottosuolo pubblico da parte del Libero Consorzio Comunale di Trapani;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;1400;12/07/2017;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z3C1F523E1;247990815;COMUNE DI PANTELLERIA;Affidamento all'Agenzia Oddo Management per spettacolo estivo 2017 di Sergio Vespertino;23-AFFIDAMENTO DIRETTO;02579620812;agenzia oddo menagement di Oddo Giuseppe;;;;02579620812;agenzia oddo menagement di Oddo Giuseppe;;;;2440;12/07/2017;17/08/2017;2433,72
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z1B1F4AA3B;247990815;COMUNE DI PANTELLERIA;FORNITURA CARBURANTE MESE DI NOVEMBRE 2017 DAL ZOTTO SAS FATT. EV/80 DEL 29.11.2017;23-AFFIDAMENTO DIRETTO;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;1500;12/07/2017;04/12/2017;114,83
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z1B1F4AA3B;247990815;COMUNE DI PANTELLERIA;DAL ZOTTO SAS LIQUIDAZIONE FATT. EV/59 DEL 31 AGOSTO 2017;17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;1500;12/07/2017;07/09/2017;159,43
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z311F46D7D;247990815;COMUNE DI PANTELLERIA;Liquidazione compenso al traduttore di lingua araba Ben Ameur Mongi in occasione dello sbarco avvenuto in data 25.06.2017;23-AFFIDAMENTO DIRETTO;BNMMNG53E02Z352L;Ben Ameur Mongi;;;;;;;;;201,75;12/07/2017;12/07/2017;201,75
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z421F3C09B;247990815;COMUNE DI PANTELLERIA;Affidamento interventi di macellaio abbattitore da eseguirsi presso il mattatoio comunale di località Kazen al sig. Blandino Andrea;23-AFFIDAMENTO DIRETTO;BLNNDR85R25G315M;BLANDINO ANDREA;;;;BLNNDR85R25G315M;BLANDINO ANDREA;;;;2196;12/07/2017;13/02/2018;2196
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z9E1EBB8D9;247990815;COMUNE DI PANTELLERIA;Affidamento fornitura di libri alla ditta Maggioli Editore;23-AFFIDAMENTO DIRETTO;02066400405;MAGGIOLI SPA;;;;02066400405;MAGGIOLI SPA;;;;396,2;12/07/2017;09/08/2017;396,2
