Titolo;Ente Pubblicatore;Data Ultimo Aggiornamento;Anno Riferimento;CIG;Codice Fiscale Proponente;Denominazione Proponente;Oggetto;Scelta Contraente;Codice Fiscale Contraente;Ragione Sociale Contraente;Codice Fiscale Raggruppamento;Ragione Sociale Raggruppamento;Ruolo;Codice Fiscale Aggiudicatario;Ragione Sociale Aggiudicatario;Codice Fiscale Aggiudicatario Raggruppamento;Ragione Sociale Aggiudicatario Raggruppamento;Ruolo Aggiudicatario;Importo Aggiudicazione;Data Inizio;Data Ultimazione;Importo Somme Liquidate
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XCE117AF59;247990815;COMUNE DI PANTELLERIA;Affidamento alla Ditta SAIA S.N.C. di Caterina e Maria Saia per fornitura abbigliamento occorrente agli extracomunitari clandestini sbarcati sull'isola il 26.08.2014;23-AFFIDAMENTO DIRETTO;01614240818;SAIA S.N.C. di Caterina e Maria Saia;;;;;;;;;83,3;26/08/2014;26/08/2014;83,3
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XCE117AF59;247990815;COMUNE DI PANTELLERIA;Affidamento alla Ditta SAIA S.N.C. di Caterina e Maria Saia per fornitura abbigliamento occorrente agli extracomunitari clandestini sbarcati sull'isola il 26.08.2014;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;83,3;26/08/2014;26/08/2014;83,3
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XD91032BFB;247990815;COMUNE DI PANTELLERIA;Conferma affidamento alla ditta - Ristorante Totò snc di Lo Pinto Antonio & C. - Loc. Bue Marino - Pantelleria per fornitura pasti agli extracomunitari clandestini sbarcati sull'isola in data 26.08.2014;23-AFFIDAMENTO DIRETTO;02491910812;TOtò snc di Lo Pinto Antonio e C.;;;;;;;;;333,41;26/08/2014;27/08/2014;333,41
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XD91032BFB;247990815;COMUNE DI PANTELLERIA;Conferma affidamento alla ditta - Ristorante Totò snc di Lo Pinto Antonio & C. - Loc. Bue Marino - Pantelleria per fornitura pasti agli extracomunitari clandestini sbarcati sull'isola in data 26.08.2014;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;333,41;26/08/2014;27/08/2014;333,41
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X0D1032BE7;247990815;COMUNE DI PANTELLERIA;Affidamento alla Ditta mediterranea Service per il servizio di fornitura assistenza audio e luce per la realizzazione di due spettacoli musicali nell'ambito del programma della stagione estiva 2014.;23-AFFIDAMENTO DIRETTO;02000700811;Mediterranea Service di Spata Salvatore;;;;;;;;;1950;27/08/2014;22/09/2014;1950
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X0D1032BE7;247990815;COMUNE DI PANTELLERIA;Affidamento alla Ditta mediterranea Service per il servizio di fornitura assistenza audio e luce per la realizzazione di due spettacoli musicali nell'ambito del programma della stagione estiva 2014.;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;1950;27/08/2014;22/09/2014;1950
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XE01032BE8;247990815;COMUNE DI PANTELLERIA;Affidamento alla Ditta ASA impinati per il servizio di manutenzione impianto elettrico presso il Castello di Pantelleria;23-AFFIDAMENTO DIRETTO;01777010818;ASA IMPIANTI;;;;;;;;;885,25;27/08/2014;22/09/2014;885,25
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XE01032BE8;247990815;COMUNE DI PANTELLERIA;Affidamento alla Ditta ASA impinati per il servizio di manutenzione impianto elettrico presso il Castello di Pantelleria;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;885,25;27/08/2014;22/09/2014;885,25
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;0000000000;247990815;COMUNE DI PANTELLERIA;Affidamento incarico di difendere le ragioni dell'Ente avverso atto di pignoramento presso terzi presentato dal consorzio stabile Polyart;23-AFFIDAMENTO DIRETTO;01699390819;Nicola Messina;;;;;;;;;3599,4;28/08/2014;;2055
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;0000000000;247990815;COMUNE DI PANTELLERIA;Affidamento incarico di difendere le ragioni dell'Ente avverso atto di pignoramento presso terzi presentato dal consorzio stabile Polyart;23-AFFIDAMENTO DIRETTO;;;;;;01699390819;Nicola Messina;;;;3599,4;28/08/2014;;2055
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;0000000000;247990815;COMUNE DI PANTELLERIA;Incarico all'Avv. Saverio Lo Monaco per assistenza legale contenzioso presentato dai dipendenti ACP contro ACO e Comune Pantelleria;23-AFFIDAMENTO DIRETTO;LMNSVR48T17A176W;Avvocato Saverio Lo Monaco;;;;;;;;;5612,5;28/08/2014;19/04/2016;5612,5
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;0000000000;247990815;COMUNE DI PANTELLERIA;Incarico all'Avv. Saverio Lo Monaco per assistenza legale contenzioso presentato dai dipendenti ACP contro ACO e Comune Pantelleria;23-AFFIDAMENTO DIRETTO;;;;;;LMNSVR48T17A176W;Avvocato Saverio Lo Monaco;;;;5612,5;28/08/2014;19/04/2016;5612,5
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z4A1081C7B;247990815;COMUNE DI PANTELLERIA;TELEASSISTENZA PER LA REDAZIONE CERTIFICATI AL RENDICONTO 2013 E AL BILANCIO DI PREVISIONE 2014;23-AFFIDAMENTO DIRETTO;01763870225;DEDAGROUP SPA;;;;;;;;;350;28/08/2014;;175
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z4A1081C7B;247990815;COMUNE DI PANTELLERIA;TELEASSISTENZA PER LA REDAZIONE CERTIFICATI AL RENDICONTO 2013 E AL BILANCIO DI PREVISIONE 2014;23-AFFIDAMENTO DIRETTO;;;;;;01763870225;DEDAGROUP SPA;;;;350;28/08/2014;;175
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X2E1032BF9;247990815;COMUNE DI PANTELLERIA;Affidamento al Gruppo Musicale INEDITO PROJECT per la realizzazione di uno spettacolo di musica da ballo nell'ambito dell'evento Passitaly 2014.;23-AFFIDAMENTO DIRETTO;RFFTRG61A16G315P;Ettore Giovanni Raffi;;;;;;;;;333,5;29/08/2014;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X2E1032BF9;247990815;COMUNE DI PANTELLERIA;Affidamento al Gruppo Musicale INEDITO PROJECT per la realizzazione di uno spettacolo di musica da ballo nell'ambito dell'evento Passitaly 2014.;23-AFFIDAMENTO DIRETTO;BRGFNC80L22G315M;Brignone Francesco Paolo;;;;;;;;;333,5;29/08/2014;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X2E1032BF9;247990815;COMUNE DI PANTELLERIA;Affidamento al Gruppo Musicale INEDITO PROJECT per la realizzazione di uno spettacolo di musica da ballo nell'ambito dell'evento Passitaly 2014.;23-AFFIDAMENTO DIRETTO;SLZVNC82C56G315G;Solazzo Veronica;;;;;;;;;333,5;29/08/2014;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X2E1032BF9;247990815;COMUNE DI PANTELLERIA;Affidamento al Gruppo Musicale INEDITO PROJECT per la realizzazione di uno spettacolo di musica da ballo nell'ambito dell'evento Passitaly 2014.;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;333,5;29/08/2014;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XGF1032BD8;247990815;COMUNE DI PANTELLERIA;"Impegno di spesa per prosecuzione ospitalità disabile psichico presso la Comunità Alloggio per disabili psichici di Erice (TP) gestita dalla Società Cooperativa Sociale ""Antares"" con sede legale a Valderice (TP) con retta a totale carico di questo Co";23-AFFIDAMENTO DIRETTO;02118850813;Antares Cooperativa Sociale a.r.l.;;;;;;;;;4866,41;29/08/2014;31/10/2014;4799,71
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XGF1032BD8;247990815;COMUNE DI PANTELLERIA;"Impegno di spesa per prosecuzione ospitalità disabile psichico presso la Comunità Alloggio per disabili psichici di Erice (TP) gestita dalla Società Cooperativa Sociale ""Antares"" con sede legale a Valderice (TP) con retta a totale carico di questo Co";23-AFFIDAMENTO DIRETTO;;;;;;;;;;;4866,41;29/08/2014;31/10/2014;4799,71
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X4B1032BF2;247990815;COMUNE DI PANTELLERIA;Affidamento al Gruppo Musicale Royal trio per la realizzazione di uno spettacolo di musica jazz nell'ambito dell'evento Passitaly 2014.;23-AFFIDAMENTO DIRETTO;SPZDRA90L22D423K;Spezia Dario;;;;;;;;;540;29/08/2014;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X4B1032BF2;247990815;COMUNE DI PANTELLERIA;Affidamento al Gruppo Musicale Royal trio per la realizzazione di uno spettacolo di musica jazz nell'ambito dell'evento Passitaly 2014.;23-AFFIDAMENTO DIRETTO;SPZPRG87H08G315M;Spezia Pietro Giorgio;;;;;;;;;540;29/08/2014;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X4B1032BF2;247990815;COMUNE DI PANTELLERIA;Affidamento al Gruppo Musicale Royal trio per la realizzazione di uno spettacolo di musica jazz nell'ambito dell'evento Passitaly 2014.;23-AFFIDAMENTO DIRETTO;BRGGNM89A14G315G;Brignone Gaetano Marco;;;;;;;;;540;29/08/2014;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X4B1032BF2;247990815;COMUNE DI PANTELLERIA;Affidamento al Gruppo Musicale Royal trio per la realizzazione di uno spettacolo di musica jazz nell'ambito dell'evento Passitaly 2014.;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;540;29/08/2014;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X2E117AF5D;247990815;COMUNE DI PANTELLERIA;Affidamento alla Ditta Giuffrida Rosalia per fornitura scarpe occorrenti agli extracomunitari clandestini sbarcati sull'isola il 31.08.2014;23-AFFIDAMENTO DIRETTO;01320330812;Giuffrida Rosalia;;;;;;;;;51,15;31/08/2014;22/01/2015;51,15
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X2E117AF5D;247990815;COMUNE DI PANTELLERIA;Affidamento alla Ditta Giuffrida Rosalia per fornitura scarpe occorrenti agli extracomunitari clandestini sbarcati sull'isola il 31.08.2014;23-AFFIDAMENTO DIRETTO;;;;;;01320330812;Giuffrida Rosalia;;;;51,15;31/08/2014;22/01/2015;51,15
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X56117AF5C;247990815;COMUNE DI PANTELLERIA;Conferma affidamento alla ditta - Ristorante Totò snc di Lo Pinto Antonio & C. - Loc. Bue Marino - Pantelleria per fornitura pasti agli extracomunitari clandestini sbarcati sull'isola in data 31.08.2014;23-AFFIDAMENTO DIRETTO;02491910812;TOtò snc di Lo Pinto Antonio e C.;;;;;;;;;459,33;31/08/2014;01/09/2014;459,33
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X56117AF5C;247990815;COMUNE DI PANTELLERIA;Conferma affidamento alla ditta - Ristorante Totò snc di Lo Pinto Antonio & C. - Loc. Bue Marino - Pantelleria per fornitura pasti agli extracomunitari clandestini sbarcati sull'isola in data 31.08.2014;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;459,33;31/08/2014;01/09/2014;459,33
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XD9117AF5F;247990815;COMUNE DI PANTELLERIA;Affidamento alla Ditta MB di Modica Battista per servizio di idraulica presso il centro di I accoglienza sito in Via Khazzen;23-AFFIDAMENTO DIRETTO;02049030816;MB DI MODICA BATTISTA;;;;;;;;;100;01/09/2014;09/04/2015;100
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XD9117AF5F;247990815;COMUNE DI PANTELLERIA;Affidamento alla Ditta MB di Modica Battista per servizio di idraulica presso il centro di I accoglienza sito in Via Khazzen;23-AFFIDAMENTO DIRETTO;;;;;;02049030816;MB DI MODICA BATTISTA;;;;100;01/09/2014;09/04/2015;100
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;0000000000;247990815;COMUNE DI PANTELLERIA;CONTO TELECOM N. 5/2014 UTENZA 0923912705 FATTURA 8V00533913;23-AFFIDAMENTO DIRETTO;00488410010;TELECOM ITALIA SPA;;;;;;;;;99;02/09/2014;02/09/2014;99
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;0000000000;247990815;COMUNE DI PANTELLERIA;CONTO TELECOM N. 5/2014 UTENZA 0923912705 FATTURA 8V00533913;23-AFFIDAMENTO DIRETTO;;;;;;00488410010;TELECOM ITALIA SPA;;;;99;02/09/2014;02/09/2014;99
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X06117AF5E;247990815;COMUNE DI PANTELLERIA;Affidamento alla Ditta Idraulica di Gentile Giuseppa & C. per fornitura gruppo lavabo a parete occorrente per il centro di I accoglienza ex casema Barone;23-AFFIDAMENTO DIRETTO;02192070817;Idraulica di Gentile Giuseppa E C. s.a.s.;;;;;;;;;27,05;02/09/2014;11/02/2015;27,05
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X06117AF5E;247990815;COMUNE DI PANTELLERIA;Affidamento alla Ditta Idraulica di Gentile Giuseppa & C. per fornitura gruppo lavabo a parete occorrente per il centro di I accoglienza ex casema Barone;23-AFFIDAMENTO DIRETTO;;;;;;02192070817;Idraulica di Gentile Giuseppa E C. s.a.s.;;;;27,05;02/09/2014;11/02/2015;27,05
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z9110856D6;247990815;COMUNE DI PANTELLERIA;Affidamento lavori manutenzione scuole comunali di Pantelleria anno 2014 ai sensi art. 57 D.Lgs. 163/2006;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);02386350819;COGEMAT S.R.L;;;;;;;;;28075,43;04/09/2014;26/02/2014;28070,36
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z9110856D6;247990815;COMUNE DI PANTELLERIA;Affidamento lavori manutenzione scuole comunali di Pantelleria anno 2014 ai sensi art. 57 D.Lgs. 163/2006;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);;;;;;02386350819;COGEMAT S.R.L;;;;28075,43;04/09/2014;26/02/2014;28070,36
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO- ACQUISTO BENI DI RAPPRESENTANZA;23-AFFIDAMENTO DIRETTO;02385640814;EMPORIO DEL GUSTO DI FABRIZIA BONI;;;;;;;;;137;04/09/2014;04/09/2014;137
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO- ACQUISTO BENI DI RAPPRESENTANZA;23-AFFIDAMENTO DIRETTO;;;;;;02385640814;EMPORIO DEL GUSTO DI FABRIZIA BONI;;;;137;04/09/2014;04/09/2014;137
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z420F400D3;247990815;COMUNE DI PANTELLERIA;noleggo n. 3 fotocopiatori multifunzione kyocera mediante consip per la durata di 48 mesi;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01788080156;Kyocera Document Solutions Italia;;;;;;;;;7339,68;06/09/2014;04/10/2018;7339,68
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z420F400D3;247990815;COMUNE DI PANTELLERIA;noleggo n. 3 fotocopiatori multifunzione kyocera mediante consip per la durata di 48 mesi;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;;;;;01788080156;Kyocera Document Solutions Italia;;;;7339,68;06/09/2014;04/10/2018;7339,68
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z780E5A0F9;247990815;COMUNE DI PANTELLERIA;"Lavori di manutenzione straordinaria del campo di calcio ""A. Gentile""";08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;SRAGPR58P02B288O;A.P. Costruzioni di Gaspare Asaro;;;;;;;;;43887,96;08/09/2014;30/06/2016;43887,96
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z780E5A0F9;247990815;COMUNE DI PANTELLERIA;"Lavori di manutenzione straordinaria del campo di calcio ""A. Gentile""";08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;LNEMRA49S56G348C;Leone Maria;;;;;;;;;43887,96;08/09/2014;30/06/2016;43887,96
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z780E5A0F9;247990815;COMUNE DI PANTELLERIA;"Lavori di manutenzione straordinaria del campo di calcio ""A. Gentile""";08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;02386350819;COGEMAT S.R.L;;;;;;;;;43887,96;08/09/2014;30/06/2016;43887,96
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z780E5A0F9;247990815;COMUNE DI PANTELLERIA;"Lavori di manutenzione straordinaria del campo di calcio ""A. Gentile""";08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;01400481006;I.L.S.E. srl;;;;;;;;;43887,96;08/09/2014;30/06/2016;43887,96
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z780E5A0F9;247990815;COMUNE DI PANTELLERIA;"Lavori di manutenzione straordinaria del campo di calcio ""A. Gentile""";08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;;;;;SRAGPR58P02B288O;A.P. Costruzioni di Gaspare Asaro;;;;43887,96;08/09/2014;30/06/2016;43887,96
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X39117AF63;247990815;COMUNE DI PANTELLERIA;Conferma affidamento alla ditta - Ristorante Totò snc di Lo Pinto Antonio & C. - Loc. Bue Marino - Pantelleria per fornitura pasti agli extracomunitari clandestini sbarcati sull'isola in data 08-09-.2014;23-AFFIDAMENTO DIRETTO;02491910812;TOtò snc di Lo Pinto Antonio e C.;;;;;;;;;237,58;08/09/2014;09/09/2014;237,58
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X39117AF63;247990815;COMUNE DI PANTELLERIA;Conferma affidamento alla ditta - Ristorante Totò snc di Lo Pinto Antonio & C. - Loc. Bue Marino - Pantelleria per fornitura pasti agli extracomunitari clandestini sbarcati sull'isola in data 08-09-.2014;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;237,58;08/09/2014;09/09/2014;237,58
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;ZA1108B84B;247990815;COMUNE DI PANTELLERIA;Affidamento per fornitura ricambi occorrenti per l'autobotte comunale targato CP899TG, alla ditta Autoricambi e Vernici di Pavia Andrea & C. di Pantelleria;23-AFFIDAMENTO DIRETTO;01902790813;Autoricambi e vernici di Pavia Andrea & C. snc;;;;;;;;;249,19;09/09/2014;21/10/2014;249,19
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;ZA1108B84B;247990815;COMUNE DI PANTELLERIA;Affidamento per fornitura ricambi occorrenti per l'autobotte comunale targato CP899TG, alla ditta Autoricambi e Vernici di Pavia Andrea & C. di Pantelleria;23-AFFIDAMENTO DIRETTO;;;;;;01902790813;Autoricambi e vernici di Pavia Andrea & C. snc;;;;249,19;09/09/2014;21/10/2014;249,19
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;ZAB108BA02;247990815;COMUNE DI PANTELLERIA;Affidamento per allacciamento alla rete elettrica dellimpianto di illuminazione dell'area esterna delle stufe di Kazen  Impegno di spesa;23-AFFIDAMENTO DIRETTO;03620860829;S.MED.E Pantelleria spa;;;;;;;;;403,13;09/09/2014;08/10/2014;403,13
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;ZAB108BA02;247990815;COMUNE DI PANTELLERIA;Affidamento per allacciamento alla rete elettrica dellimpianto di illuminazione dell'area esterna delle stufe di Kazen  Impegno di spesa;23-AFFIDAMENTO DIRETTO;;;;;;03620860829;S.MED.E Pantelleria spa;;;;403,13;09/09/2014;08/10/2014;403,13
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;ZEF108C288;247990815;COMUNE DI PANTELLERIA;affidamento fornitura e sistemazione nell'ossario delle targhette relative all salme estumulate nella serie 16 alla ditta Pantelflora di Guida Giuseppe & C.;23-AFFIDAMENTO DIRETTO;01656050810;Pantelflora s.n.c.;;;;;;;;;585;09/09/2014;31/10/2014;585
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;ZEF108C288;247990815;COMUNE DI PANTELLERIA;affidamento fornitura e sistemazione nell'ossario delle targhette relative all salme estumulate nella serie 16 alla ditta Pantelflora di Guida Giuseppe & C.;23-AFFIDAMENTO DIRETTO;;;;;;01656050810;Pantelflora s.n.c.;;;;585;09/09/2014;31/10/2014;585
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO- MATERIALE DI CONSUMO;23-AFFIDAMENTO DIRETTO;01735800813;LA NAPOLETANA;;;;;;;;;25;10/09/2014;10/09/2014;25
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO- MATERIALE DI CONSUMO;23-AFFIDAMENTO DIRETTO;;;;;;01735800813;LA NAPOLETANA;;;;25;10/09/2014;10/09/2014;25
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z64109C335;247990815;COMUNE DI PANTELLERIA;Affidamento per fornitura conglomerato bituminoso a freddo, alla ditta De Filippi Vincenzo & C. s.n.c. via S. Lo Calio, 17 Trapani.;23-AFFIDAMENTO DIRETTO;01568790818;De Filippi Vincenzo & C. snc;;;;;;;;;984;10/09/2014;09/10/2014;984
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z64109C335;247990815;COMUNE DI PANTELLERIA;Affidamento per fornitura conglomerato bituminoso a freddo, alla ditta De Filippi Vincenzo & C. s.n.c. via S. Lo Calio, 17 Trapani.;23-AFFIDAMENTO DIRETTO;;;;;;01568790818;De Filippi Vincenzo & C. snc;;;;984;10/09/2014;09/10/2014;984
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO- NOLEGGIO AUTOGRU PER LA MANUTENZIONE ORDINARIA EDIFICI COMUNALI;23-AFFIDAMENTO DIRETTO;PTRPPN73A18G315Z;PETRONELLI PEPPINO;;;;;;;;;293,8;10/09/2014;10/09/2014;293,8
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO- NOLEGGIO AUTOGRU PER LA MANUTENZIONE ORDINARIA EDIFICI COMUNALI;23-AFFIDAMENTO DIRETTO;;;;;;PTRPPN73A18G315Z;PETRONELLI PEPPINO;;;;293,8;10/09/2014;10/09/2014;293,8
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z62109b2fb;247990815;COMUNE DI PANTELLERIA;affidamento fornitura di materiali idraulici necessari per la manutenzione della rete idrica comunale alla ditta Idarulica Gentile di Pantelleria;23-AFFIDAMENTO DIRETTO;02192070817;Idraulica di Gentile Giuseppa E C. s.a.s.;;;;;;;;;4098,36;10/09/2014;11/09/2015;4098,36
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z62109b2fb;247990815;COMUNE DI PANTELLERIA;affidamento fornitura di materiali idraulici necessari per la manutenzione della rete idrica comunale alla ditta Idarulica Gentile di Pantelleria;23-AFFIDAMENTO DIRETTO;;;;;;02192070817;Idraulica di Gentile Giuseppa E C. s.a.s.;;;;4098,36;10/09/2014;11/09/2015;4098,36
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO- MATERIALE DI CONSUMO;23-AFFIDAMENTO DIRETTO;02389320819;SIMONE CASALINGHI DI IMPELLIZZERI S.;;;;;;;;;45;12/09/2014;12/09/2014;45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO- MATERIALE DI CONSUMO;23-AFFIDAMENTO DIRETTO;;;;;;02389320819;SIMONE CASALINGHI DI IMPELLIZZERI S.;;;;45;12/09/2014;12/09/2014;45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X94117AF67;247990815;COMUNE DI PANTELLERIA;Affidamento alla Ditta Gabriele Shopping di Gabriele Gianvito per fornitura scarpe occorrenti agli extracomunitari clandestini sbarcati sull'isola il 13 e 14.09.2014.;23-AFFIDAMENTO DIRETTO;02281950812;GABRIELE SHOPPING di Gabriele Gianvito;;;;;;;;;156;13/09/2014;20/02/2015;156
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X94117AF67;247990815;COMUNE DI PANTELLERIA;Affidamento alla Ditta Gabriele Shopping di Gabriele Gianvito per fornitura scarpe occorrenti agli extracomunitari clandestini sbarcati sull'isola il 13 e 14.09.2014.;23-AFFIDAMENTO DIRETTO;;;;;;02281950812;GABRIELE SHOPPING di Gabriele Gianvito;;;;156;13/09/2014;20/02/2015;156
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XE4117AF65;247990815;COMUNE DI PANTELLERIA;Conferma affidamento alla ditta - Ristorante Totò snc di Lo Pinto Antonio & C. - Loc. Bue Marino - Pantelleria per fornitura pasti agli extracomunitari clandestini sbarcati sull'isola in data 13 e 14.09.2014;23-AFFIDAMENTO DIRETTO;02491910812;TOtò snc di Lo Pinto Antonio e C.;;;;;;;;;526,21;13/09/2014;14/09/2014;526,21
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XE4117AF65;247990815;COMUNE DI PANTELLERIA;Conferma affidamento alla ditta - Ristorante Totò snc di Lo Pinto Antonio & C. - Loc. Bue Marino - Pantelleria per fornitura pasti agli extracomunitari clandestini sbarcati sull'isola in data 13 e 14.09.2014;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;526,21;13/09/2014;14/09/2014;526,21
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XBC117AF66;247990815;COMUNE DI PANTELLERIA;Affidamento alla Ditta SAIA S.N.C. di Caterina e Maria Saia per fornitura abbigliamento occorrente agli extracomunitari clandestini sbarcati sull'isola il 13 e 14.09.2014;23-AFFIDAMENTO DIRETTO;01614240818;SAIA S.N.C. di Caterina e Maria Saia;;;;;;;;;218,4;13/09/2014;13/09/2014;218,4
