30-01-2024 -;17:42:11;;;;;;;;;;;;;;;;;;;;;;;
cod. beneficiario;ragione sociale;Serial mandato;Mandato;Data mandato;Serial fattura;Num. fattura;Data fattura;id.SDI;uff.fattur.;Serial bolletta economato;Nr.bolletta .;Serial carta contabile;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale
466;S.MED.E. PANTELLERIA S.P.A.;198993;3038;10/11/2023;1897288;1078/EPA;16/10/2023;10675314332;8;0;0;0;0;13/11/2023;16/11/2023;S;374,91;67,61;307,3;-3;0;-921,9;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198993;3038;10/11/2023;1897287;1073/EPA;16/10/2023;10675314427;8;0;0;0;0;13/11/2023;16/11/2023;S;340,77;61,45;279,32;-3;0;-837,96;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198993;3038;10/11/2023;1897283;1105/EPA;16/10/2023;10675315645;8;0;0;0;0;13/11/2023;16/11/2023;S;269,13;48,53;220,6;-3;0;-661,8;Liquidato;
3564;TELECOM ITALIA S.P.A.;199030;3057;14/11/2023;1897313;7X04727116;11/10/2023;10663585776;7;0;0;0;0;15/11/2023;18/11/2023;S;334,32;60,12;274,2;-3;0;-822,6;Liquidato;
3564;TELECOM ITALIA S.P.A.;199020;3052;14/11/2023;1897312;8V00495140;11/10/2023;10671196346;7;0;0;0;0;15/11/2023;18/11/2023;S;2,85;0,51;2,34;-3;0;-7,02;Liquidato;
4654;EDILPRO SRL prima TRUSCELLI SALVATORE SRL;199861;3491;19/12/2023;1897692;62;22/11/2023;10926191003;8;0;0;0;0;19/12/2023;22/12/2023;S;7.715,28;1.391,28;6.324,00;-3;0;-18.972,00;Liquidato;
4701;S.I.A.E.;199372;3260;04/12/2023;1897485;1623035908;09/11/2023;10836257104;7;0;0;0;0;06/12/2023;09/12/2023;S;191,74;34,58;157,16;-3;0;-471,48;Liquidato;
4701;S.I.A.E.;199370;3259;04/12/2023;1897484;1623035906;09/11/2023;10836256938;7;0;0;0;0;06/12/2023;09/12/2023;S;431,05;77,73;353,32;-3;0;-1.059,96;Liquidato;
4701;S.I.A.E.;199370;3259;04/12/2023;1897482;1623035904;09/11/2023;10836256815;7;0;0;0;0;06/12/2023;09/12/2023;S;179,12;32,3;146,82;-3;0;-440,46;Liquidato;
4701;S.I.A.E.;199370;3259;04/12/2023;1897481;1623035903;09/11/2023;10836256744;7;0;0;0;0;06/12/2023;09/12/2023;S;93,77;16,91;76,86;-3;0;-230,58;Liquidato;
4879;PIRRECA MAURIZIO;199268;3174;27/11/2023;1897487;75;02/11/2023;10781814216;8;0;0;0;0;29/11/2023;02/12/2023;S;14.122,90;1.283,90;12.839,00;-3;0;-38.517,00;Liquidato;
4879;PIRRECA MAURIZIO;199266;3173;27/11/2023;1897488;74;02/11/2023;10781819849;8;0;0;0;0;29/11/2023;02/12/2023;S;19.086,10;1.735,10;17.351,00;-3;0;-52.053,00;Liquidato;
3109;EXAKTA SICILIANA S.R.L.;199374;3261;04/12/2023;1897517;E109;31/10/2023;10830851198;8;0;0;0;0;06/12/2023;10/12/2023;S;1.262,80;114,8;1.148,00;-4;0;-4.592,00;Liquidato;
3109;EXAKTA SICILIANA S.R.L.;199374;3261;04/12/2023;1897517;E109;31/10/2023;10830851198;8;0;0;0;0;06/12/2023;10/12/2023;S;83,6;7,6;76;-4;0;-304;Liquidato;
3446;ANTARES - COOP. SOCIALE A R.L.;199463;3308;06/12/2023;1897470;61-FE;15/11/2023;10881569672;3;0;0;0;0;11/12/2023;15/12/2023;S;2.749,69;130,94;2.618,75;-4;0;-10.475,00;Liquidato;
3446;ANTARES - COOP. SOCIALE A R.L.;199461;3307;06/12/2023;1897471;60-FE;15/11/2023;10881569232;3;0;0;0;0;11/12/2023;15/12/2023;S;2.749,69;130,94;2.618,75;-4;0;-10.475,00;Liquidato;
3564;TELECOM ITALIA S.P.A.;199028;3056;14/11/2023;1897399;8V00494475;11/10/2023;10671178255;7;0;0;0;0;15/11/2023;19/11/2023;S;183;33;150;-4;0;-600;Liquidato;
3564;TELECOM ITALIA S.P.A.;199028;3056;14/11/2023;1897395;8V00493557;11/10/2023;10670539370;3;0;0;0;0;15/11/2023;19/11/2023;S;170,8;30,8;140;-4;0;-560;Liquidato;
3564;TELECOM ITALIA S.P.A.;199026;3055;14/11/2023;1897396;8V00493069;11/10/2023;10670939197;3;0;0;0;0;15/11/2023;19/11/2023;S;80,28;14,48;65,8;-4;0;-263,2;Liquidato;
3564;TELECOM ITALIA S.P.A.;199026;3055;14/11/2023;1897394;8V00492916;11/10/2023;10670540399;3;0;0;0;0;15/11/2023;19/11/2023;S;143,79;25,93;117,86;-4;0;-471,44;Liquidato;
3564;TELECOM ITALIA S.P.A.;199024;3054;14/11/2023;1897400;8V00495159;11/10/2023;10671196482;7;0;0;0;0;15/11/2023;19/11/2023;S;90,52;14,52;76;-4;0;-304;Liquidato;
3564;TELECOM ITALIA S.P.A.;199022;3053;14/11/2023;1897397;8V00494544;11/10/2023;10671190172;7;0;0;0;0;15/11/2023;19/11/2023;S;1.532,54;276,36;1.256,18;-4;0;-5.024,72;Liquidato;
3564;TELECOM ITALIA S.P.A.;199020;3052;14/11/2023;1897398;8V00495012;11/10/2023;10671189295;7;0;0;0;0;15/11/2023;19/11/2023;S;200,79;36,21;164,58;-4;0;-658,32;Liquidato;
4701;S.I.A.E.;199370;3259;04/12/2023;1897483;1623035905;09/11/2023;10836256861;7;0;0;0;0;06/12/2023;10/12/2023;S;175,68;31,68;144;-4;0;-576;Liquidato;
4701;S.I.A.E.;199370;3259;04/12/2023;1897480;1623035902;09/11/2023;10836256684;7;0;0;0;0;06/12/2023;10/12/2023;S;317,93;57,33;260,6;-4;0;-1.042,40;Liquidato;
4701;S.I.A.E.;199370;3259;04/12/2023;1897479;1623035897;09/11/2023;10836256376;7;0;0;0;0;06/12/2023;10/12/2023;S;383,2;69,1;314,1;-4;0;-1.256,40;Liquidato;
6778;Asfalti Sicilia srl;199254;3167;27/11/2023;1897489;1/726;31/10/2023;10789282605;8;0;0;0;0;29/11/2023;03/12/2023;S;305,43;55,08;250,35;-4;0;-1.001,40;Liquidato;
7818;Idraulica Srls;199517;3335;07/12/2023;1897535;0533-2023/EL;15/11/2023;10878717863;8;0;0;0;0;11/12/2023;15/12/2023;S;95,11;17,15;77,96;-4;0;-311,84;Liquidato;
2985;DEBOLE GAETANO;199479;3317;07/12/2023;1897669;20;13/11/2023;10871383507;6;0;0;0;0;09/12/2023;14/12/2023;S;26.411,64;0;26.411,64;-5;0;-132.058,20;Liquidato;
2985;DEBOLE GAETANO;199477;3316;07/12/2023;1897669;20;13/11/2023;10871383507;6;0;0;0;0;09/12/2023;14/12/2023;S;21.470,50;4.352,92;17.117,58;-5;0;-85.587,90;Liquidato;
4237;TRAPANI SERVIZI SPA;199276;3178;28/11/2023;1897498;1143;06/11/2023;10804665296;8;0;0;0;0;01/12/2023;06/12/2023;S;16.483,05;1.498,46;14.984,59;-5;0;-74.922,95;Liquidato;
4509;PROTECNO SRL;199507;3330;07/12/2023;1897532;485/2023;13/11/2023;10888726345;8;0;0;0;0;11/12/2023;16/12/2023;S;6.212,23;564,75;5.647,48;-5;0;-28.237,40;Liquidato;
8074;InfoCamere S.C.p.A.;200046;3582;22/12/2023;1897805;1000 VVA 23014667;28/11/2023;10957308429;8;0;0;0;0;23/12/2023;28/12/2023;S;11.895,00;2.145,00;9.750,00;-5;0;-48.750,00;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199042;3063;14/11/2023;1897433;19/PNL/FPA;21/10/2023;10709759741;8;0;0;0;0;15/11/2023;21/11/2023;S;348,31;62,81;285,5;-6;0;-1.713,00;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199042;3063;14/11/2023;1897432;18/PNL/FPA;21/10/2023;10709759670;8;0;0;0;0;15/11/2023;21/11/2023;S;122;22;100;-6;0;-600;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198512;2772;09/10/2023;1897171;968/EPA;15/09/2023;10459917837;8;0;0;0;0;10/10/2023;16/10/2023;S;411,51;74,21;337,3;-6;0;-2.023,80;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198512;2772;09/10/2023;1897147;970/EPA;15/09/2023;10459919356;8;0;0;0;0;10/10/2023;16/10/2023;S;103,16;18,6;84,56;-6;0;-507,36;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198512;2772;09/10/2023;1897142;912/EPA;15/09/2023;10459919790;8;0;0;0;0;10/10/2023;16/10/2023;S;10.546,11;1.901,76;8.644,35;-6;0;-51.866,10;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198512;2772;09/10/2023;1897131;1017/EPA;15/09/2023;10459920789;8;0;0;0;0;10/10/2023;16/10/2023;S;45,07;8,13;36,94;-6;0;-221,64;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198512;2772;09/10/2023;1897129;964/EPA;15/09/2023;10459921324;8;0;0;0;0;10/10/2023;16/10/2023;S;79,42;14,32;65,1;-6;0;-390,6;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198512;2772;09/10/2023;1897128;1050/EPA;15/09/2023;10459922424;8;0;0;0;0;10/10/2023;16/10/2023;S;26,01;4,69;21,32;-6;0;-127,92;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198512;2772;09/10/2023;1897125;960/EPA;15/09/2023;10459921552;8;0;0;0;0;10/10/2023;16/10/2023;S;2.112,34;380,91;1.731,43;-6;0;-10.388,58;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198512;2772;09/10/2023;1897104;932/EPA;15/09/2023;10459927657;8;0;0;0;0;10/10/2023;16/10/2023;S;922,5;166,35;756,15;-6;0;-4.536,90;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198512;2772;09/10/2023;1897100;944/EPA;15/09/2023;10459927565;8;0;0;0;0;10/10/2023;16/10/2023;S;302,71;54,59;248,12;-6;0;-1.488,72;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198512;2772;09/10/2023;1897091;972/EPA;15/09/2023;10459952974;8;0;0;0;0;10/10/2023;16/10/2023;S;520,22;93,81;426,41;-6;0;-2.558,46;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198510;2771;06/10/2023;1897111;962/EPA;15/09/2023;10459925512;8;0;0;0;0;10/10/2023;16/10/2023;S;295,12;53,22;241,9;-6;0;-1.451,40;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198510;2771;06/10/2023;1897101;993/EPA;15/09/2023;10459926744;8;0;0;0;0;10/10/2023;16/10/2023;S;574,06;103,52;470,54;-6;0;-2.823,24;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198508;2770;06/10/2023;1897149;1031/EPA;15/09/2023;10459922952;8;0;0;0;0;10/10/2023;16/10/2023;S;374,94;67,61;307,33;-6;0;-1.843,98;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198508;2770;06/10/2023;1897148;1037/EPA;15/09/2023;10459919300;8;0;0;0;0;10/10/2023;16/10/2023;S;117,19;21,13;96,06;-6;0;-576,36;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198508;2770;06/10/2023;1897138;966/EPA;15/09/2023;10459922681;8;0;0;0;0;10/10/2023;16/10/2023;S;83,96;15,14;68,82;-6;0;-412,92;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198508;2770;06/10/2023;1897109;1040/EPA;15/09/2023;10459927320;8;0;0;0;0;10/10/2023;16/10/2023;S;80,51;14,52;65,99;-6;0;-395,94;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198508;2770;06/10/2023;1897097;1051/EPA;15/09/2023;10459951178;8;0;0;0;0;10/10/2023;16/10/2023;S;940,02;169,51;770,51;-6;0;-4.623,06;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198508;2770;06/10/2023;1897087;1022/EPA;15/09/2023;10459952843;8;0;0;0;0;10/10/2023;16/10/2023;S;153,88;27,75;126,13;-6;0;-756,78;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897173;1003/EPA;15/09/2023;10459917946;8;0;0;0;0;10/10/2023;16/10/2023;S;58,6;10,57;48,03;-6;0;-288,18;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897169;1018/EPA;15/09/2023;10459917890;8;0;0;0;0;10/10/2023;16/10/2023;S;45,97;8,29;37,68;-6;0;-226,08;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897168;1007/EPA;15/09/2023;10459923656;8;0;0;0;0;10/10/2023;16/10/2023;S;250,99;45,26;205,73;-6;0;-1.234,38;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897166;933/EPA;15/09/2023;10459918195;8;0;0;0;0;10/10/2023;16/10/2023;S;543,3;97,97;445,33;-6;0;-2.671,98;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897165;1055/EPA;15/09/2023;10459923154;8;0;0;0;0;10/10/2023;16/10/2023;S;34,5;6,22;28,28;-6;0;-169,68;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897164;1032/EPA;15/09/2023;10459918585;8;0;0;0;0;10/10/2023;16/10/2023;S;29,56;5,33;24,23;-6;0;-145,38;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897163;1058/EPA;15/09/2023;10459918660;8;0;0;0;0;10/10/2023;16/10/2023;S;38,94;7,02;31,92;-6;0;-191,52;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897161;922/EPA;15/09/2023;10459924462;8;0;0;0;0;10/10/2023;16/10/2023;S;175,57;31,66;143,91;-6;0;-863,46;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897160;936/EPA;15/09/2023;10459918884;8;0;0;0;0;10/10/2023;16/10/2023;S;684,08;123,36;560,72;-6;0;-3.364,32;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897159;1045/EPA;15/09/2023;10459919146;8;0;0;0;0;10/10/2023;16/10/2023;S;157,32;28,37;128,95;-6;0;-773,7;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897158;941/EPA;15/09/2023;10459924406;8;0;0;0;0;10/10/2023;16/10/2023;S;249,17;44,93;204,24;-6;0;-1.225,44;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897156;1016/EPA;15/09/2023;10459923091;8;0;0;0;0;10/10/2023;16/10/2023;S;79,73;14,38;65,35;-6;0;-392,1;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897155;975/EPA;15/09/2023;10459919096;8;0;0;0;0;10/10/2023;16/10/2023;S;8,2;1,48;6,72;-6;0;-40,32;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897152;1047/EPA;15/09/2023;10459919041;8;0;0;0;0;10/10/2023;16/10/2023;S;15,62;2,82;12,8;-6;0;-76,8;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897151;1011/EPA;15/09/2023;10459923584;8;0;0;0;0;10/10/2023;16/10/2023;S;343,13;61,88;281,25;-6;0;-1.687,50;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897150;1012/EPA;15/09/2023;10459924247;8;0;0;0;0;10/10/2023;16/10/2023;S;277,23;49,99;227,24;-6;0;-1.363,44;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897145;946/EPA;15/09/2023;10459919547;8;0;0;0;0;10/10/2023;16/10/2023;S;207,16;37,36;169,8;-6;0;-1.018,80;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897144;1010/EPA;15/09/2023;10459923450;8;0;0;0;0;10/10/2023;16/10/2023;S;168,56;30,4;138,16;-6;0;-828,96;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897143;1013/EPA;15/09/2023;10459924074;8;0;0;0;0;10/10/2023;16/10/2023;S;63,04;11,37;51,67;-6;0;-310,02;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897141;1005/EPA;15/09/2023;10459920039;8;0;0;0;0;10/10/2023;16/10/2023;S;208,86;37,66;171,2;-6;0;-1.027,20;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897140;1021/EPA;15/09/2023;10459920179;8;0;0;0;0;10/10/2023;16/10/2023;S;74,12;13,37;60,75;-6;0;-364,5;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897137;921/EPA;15/09/2023;10459920633;8;0;0;0;0;10/10/2023;16/10/2023;S;323,3;58,3;265;-6;0;-1.590,00;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897135;1009/EPA;15/09/2023;10459920688;8;0;0;0;0;10/10/2023;16/10/2023;S;587,08;105,87;481,21;-6;0;-2.887,26;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897134;965/EPA;15/09/2023;10459920915;8;0;0;0;0;10/10/2023;16/10/2023;S;188,4;33,97;154,43;-6;0;-926,58;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897133;1001/EPA;15/09/2023;10459923965;8;0;0;0;0;10/10/2023;16/10/2023;S;752,59;135,71;616,88;-6;0;-3.701,28;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897132;988/EPA;15/09/2023;10459923854;8;0;0;0;0;10/10/2023;16/10/2023;S;83,47;15,05;68,42;-6;0;-410,52;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897130;1019/EPA;15/09/2023;10459921136;8;0;0;0;0;10/10/2023;16/10/2023;S;385,54;69,52;316,02;-6;0;-1.896,12;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897127;938/EPA;15/09/2023;10459921405;8;0;0;0;0;10/10/2023;16/10/2023;S;111,42;20,09;91,33;-6;0;-547,98;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897126;1060/EPA;15/09/2023;10459921786;8;0;0;0;0;10/10/2023;16/10/2023;S;30,77;5,55;25,22;-6;0;-151,32;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897124;953/EPA;15/09/2023;10459923779;8;0;0;0;0;10/10/2023;16/10/2023;S;248,37;44,79;203,58;-6;0;-1.221,48;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897123;935/EPA;15/09/2023;10459924927;8;0;0;0;0;10/10/2023;16/10/2023;S;278,6;50,24;228,36;-6;0;-1.370,16;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897122;1015/EPA;15/09/2023;10459927462;8;0;0;0;0;10/10/2023;16/10/2023;S;123,68;22,3;101,38;-6;0;-608,28;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897121;947/EPA;15/09/2023;10459927812;8;0;0;0;0;10/10/2023;16/10/2023;S;203,65;36,72;166,93;-6;0;-1.001,58;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897120;951/EPA;15/09/2023;10459925035;8;0;0;0;0;10/10/2023;16/10/2023;S;372,32;67,14;305,18;-6;0;-1.831,08;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897119;934/EPA;15/09/2023;10459927748;8;0;0;0;0;10/10/2023;16/10/2023;S;121,24;21,86;99,38;-6;0;-596,28;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897117;990/EPA;15/09/2023;10459925141;8;0;0;0;0;10/10/2023;16/10/2023;S;7,94;1,43;6,51;-6;0;-39,06;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897115;1004/EPA;15/09/2023;10459925473;8;0;0;0;0;10/10/2023;16/10/2023;S;473,85;85,45;388,4;-6;0;-2.330,40;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897114;939/EPA;15/09/2023;10459925643;8;0;0;0;0;10/10/2023;16/10/2023;S;306,72;55,31;251,41;-6;0;-1.508,46;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897113;1033/EPA;15/09/2023;10459925697;8;0;0;0;0;10/10/2023;16/10/2023;S;20,53;3,7;16,83;-6;0;-100,98;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897110;1034/EPA;15/09/2023;10459925891;8;0;0;0;0;10/10/2023;16/10/2023;S;66,66;12,02;54,64;-6;0;-327,84;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897107;976/EPA;15/09/2023;10459927704;8;0;0;0;0;10/10/2023;16/10/2023;S;9,76;1,76;8;-6;0;-48;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897106;1046/EPA;15/09/2023;10459926086;8;0;0;0;0;10/10/2023;16/10/2023;S;873,4;157,5;715,9;-6;0;-4.295,40;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897105;1002/EPA;15/09/2023;10459926229;8;0;0;0;0;10/10/2023;16/10/2023;S;41,92;7,56;34,36;-6;0;-206,16;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897103;985/EPA;15/09/2023;10459927613;8;0;0;0;0;10/10/2023;16/10/2023;S;31,5;5,68;25,82;-6;0;-154,92;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897102;920/EPA;15/09/2023;10459926442;8;0;0;0;0;10/10/2023;16/10/2023;S;142,13;25,63;116,5;-6;0;-699;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897099;1008/EPA;15/09/2023;10459927515;8;0;0;0;0;10/10/2023;16/10/2023;S;91,43;16,49;74,94;-6;0;-449,64;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897098;1014/EPA;15/09/2023;10459926587;8;0;0;0;0;10/10/2023;16/10/2023;S;256,41;46,24;210,17;-6;0;-1.261,02;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897096;1052/EPA;15/09/2023;10459951605;8;0;0;0;0;10/10/2023;16/10/2023;S;219,45;39,57;179,88;-6;0;-1.079,28;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897095;926/EPA;15/09/2023;10459952719;8;0;0;0;0;10/10/2023;16/10/2023;S;317,68;57,29;260,39;-6;0;-1.562,34;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897094;989/EPA;15/09/2023;10459951745;8;0;0;0;0;10/10/2023;16/10/2023;S;450,49;81,24;369,25;-6;0;-2.215,50;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897090;945/EPA;15/09/2023;10459952084;8;0;0;0;0;10/10/2023;16/10/2023;S;259,62;46,82;212,8;-6;0;-1.276,80;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897089;1006/EPA;15/09/2023;10459952004;8;0;0;0;0;10/10/2023;16/10/2023;S;215;38,77;176,23;-6;0;-1.057,38;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198504;2768;06/10/2023;1897088;940/EPA;15/09/2023;10459952395;8;0;0;0;0;10/10/2023;16/10/2023;S;95,55;17,23;78,32;-6;0;-469,92;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198502;2767;06/10/2023;1897139;998/EPA;15/09/2023;10459920528;8;0;0;0;0;10/10/2023;16/10/2023;S;37,28;6,72;30,56;-6;0;-183,36;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198502;2767;06/10/2023;1897112;986/EPA;15/09/2023;10459927127;8;0;0;0;0;10/10/2023;16/10/2023;S;83,53;15,06;68,47;-6;0;-410,82;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198502;2767;06/10/2023;1897092;999/EPA;15/09/2023;10459951903;8;0;0;0;0;10/10/2023;16/10/2023;S;44,09;7,95;36,14;-6;0;-216,84;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198500;2766;06/10/2023;1897157;1062/EPA;15/09/2023;10459924358;8;0;0;0;0;10/10/2023;16/10/2023;S;43,58;7,86;35,72;-6;0;-214,32;Liquidato;
1933;NUOVA GENERAZIONE COOP.SOCIALE A R.L.;199275;3177;28/11/2023;1897429;1402;31/10/2023;10814399456;3;0;0;0;0;01/12/2023;07/12/2023;S;4.446,33;0;4.446,33;-6;0;-26.677,98;Liquidato;
1933;NUOVA GENERAZIONE COOP.SOCIALE A R.L.;199273;3176;28/11/2023;1897429;1402;31/10/2023;10814399456;3;0;0;0;0;01/12/2023;07/12/2023;S;2.223,17;317,6;1.905,57;-6;0;-11.433,42;Liquidato;
4508;ACCIONA AGUA S.A.;199505;3329;07/12/2023;1897531;553;13/11/2023;10900317594;8;0;0;0;0;11/12/2023;17/12/2023;S;24.227,70;2.202,52;22.025,18;-6;0;-132.151,08;Liquidato;
4919;SOFIA COSTRUZIONI SRL;199983;3560;22/12/2023;1897709;2/126;28/11/2023;10959969435;8;0;0;0;0;22/12/2023;28/12/2023;S;796,42;143,62;652,8;-6;0;-3.916,80;Liquidato;
4919;SOFIA COSTRUZIONI SRL;199983;3560;22/12/2023;1897708;2/127;28/11/2023;10960007842;8;0;0;0;0;22/12/2023;28/12/2023;S;226,33;40,81;185,52;-6;0;-1.113,12;Liquidato;
4981;LA FENICE COOPERATIVA SOCIALE;199410;3282;05/12/2023;1897468;FPA 88/23;13/11/2023;10860833727;3;0;0;0;0;07/12/2023;13/12/2023;S;5.447,55;259,41;5.188,14;-6;0;-31.128,84;Liquidato;
7991;AGOSTARO ROSARIO SRL;199280;3180;28/11/2023;1897509;FATTPA 28_23;07/11/2023;10814261221;8;0;0;0;0;01/12/2023;07/12/2023;S;50.324,08;0;50.324,08;-6;0;-301.944,48;Liquidato;
7991;AGOSTARO ROSARIO SRL;199278;3179;28/11/2023;1897509;FATTPA 28_23;07/11/2023;10814261221;8;0;0;0;0;01/12/2023;07/12/2023;S;103.296,41;13.965,50;89.330,91;-6;0;-535.985,46;Liquidato;
177;DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;199249;3163;26/11/2023;1897451;V/130;31/10/2023;10805125390;7;0;0;0;0;29/11/2023;06/12/2023;S;55,75;0;55,75;-7;0;-390,25;Liquidato;
177;DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;199247;3162;26/11/2023;1897451;V/130;31/10/2023;10805125390;7;0;0;0;0;29/11/2023;06/12/2023;S;13,26;12,44;0,82;-7;0;-5,74;Liquidato;
