cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
3564;TELECOM  ITALIA S.P.A.;1920;11/07/2023;8V00283077;10/06/2023;9851436499;DF1RK0;0;0;11/07/2023;16/07/2023;S;7,62;0;7,62;-5;0;-38,1;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;1919;11/07/2023;8V00283077;10/06/2023;9851436499;DF1RK0;0;0;11/07/2023;16/07/2023;S;126,58;24,2;102,38;-5;0;-511,9;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;1918;11/07/2023;8V00280502;10/06/2023;9854428945;DF1RK0;0;0;11/07/2023;16/07/2023;S;134,2;24,2;110;-5;0;-550;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;1918;11/07/2023;8V00280342;10/06/2023;9853186552;W13GF7;0;0;11/07/2023;16/07/2023;S;123,51;20,47;103,04;-5;0;-515,2;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;1918;11/07/2023;8V00280332;10/06/2023;9853186296;W13GF7;0;0;11/07/2023;16/07/2023;S;183;33;150;-5;0;-750;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;1918;11/07/2023;8V00283065;10/06/2023;9851437239;DF1RK0;0;0;11/07/2023;16/07/2023;S;170,8;30,8;140;-5;0;-700;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3701;NIGRO GIAMBATTISTA ALESSANDRO;2169;10/08/2023;02/PA;20/07/2023;10108149516;W13GF7;0;0;14/08/2023;19/08/2023;S;854;154;700;-5;0;-3.500,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
4457;SICILFERT SRL;2158;04/08/2023;105 /PA;30/06/2023;10023051111;W53D96;0;0;04/08/2023;09/08/2023;S;97,81;0;97,81;-5;0;-489,05;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
4457;SICILFERT SRL;2157;04/08/2023;105 /PA;30/06/2023;10023051111;W53D96;0;0;04/08/2023;09/08/2023;S;208,43;27,84;180,59;-5;0;-902,95;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
7749;GE.AN  di Gennusa Antonio;2326;24/08/2023;FPA 35/23;31/07/2023;10167044532;PIMMRR;0;0;25/08/2023;30/08/2023;S;999,79;180,29;819,5;-5;0;-4.097,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1071;AGESP S.P.A. - SERVIZI AMBIENTALI;2486;14/09/2023;512/PA;22/08/2023;10307101671;W53D96;0;0;15/09/2023;21/09/2023;S;360.110,39;32.737,31;327.373,08;-6;0;-1.964.238,48;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
4724;GE.CO SRL;1926;12/07/2023;137/I;19/06/2023;9882428814;W53D96;0;0;13/07/2023;19/07/2023;S;13.896,29;2.505,89;11.390,40;-6;0;-68.342,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
5068;Impresa Portuale S.R.L;2363;29/08/2023;79/PV3;06/07/2023;10202172548;W53D96;0;0;29/08/2023;04/09/2023;S;3.202,00;0;3.202,00;-6;0;-19.212,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
7778;Cooperativa Sociale Mary Poppins a r.l.;2343;25/08/2023;feb-60;02/08/2023;10191230895;DF1RK0;0;0;28/08/2023;03/09/2023;S;1.650,89;78,61;1.572,28;-6;0;-9.433,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
7789;ORIZZONTE SOCIETA' COOP.SOC.ONLUS;2605;28/09/2023;429;05/09/2023;10381814377;DF1RK0;0;0;29/09/2023;05/10/2023;S;1.270,50;60,5;1.210,00;-6;0;-7.260,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
7835;Helix Spring s.r.l.;2010;21/07/2023;gen-44;30/06/2023;9964775928;DF1RK0;0;0;25/07/2023;31/07/2023;S;5.166,70;931,7;4.235,00;-6;0;-25.410,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
7930;3P PADRE PINO PUGLISI SOCIETA COOPERATIVA SOCIALE;2603;28/09/2023;88;05/09/2023;10383193745;DF1RK0;0;0;29/09/2023;05/10/2023;S;2.473,35;0;2.473,35;-6;0;-14.840,10;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
7930;3P PADRE PINO PUGLISI SOCIETA COOPERATIVA SOCIALE;2602;28/09/2023;89;05/09/2023;10383086107;DF1RK0;0;0;29/09/2023;05/10/2023;S;2.430,23;115,73;2.314,50;-6;0;-13.887,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
7930;3P PADRE PINO PUGLISI SOCIETA COOPERATIVA SOCIALE;2602;28/09/2023;88;05/09/2023;10383193745;DF1RK0;0;0;29/09/2023;05/10/2023;S;2.473,35;235,56;2.237,79;-6;0;-13.426,74;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
466;S.MED.E. PANTELLERIA S.P.A.;2342;25/08/2023;849/EPA;04/08/2023;10207339406;DF1RK0;0;0;28/08/2023;04/09/2023;S;8,2;1,48;6,72;-7;0;-47,04;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;2341;25/08/2023;889/EPA;04/08/2023;10207311127;DF1RK0;0;0;28/08/2023;04/09/2023;S;260,54;46,98;213,56;-7;0;-1.494,92;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;2341;25/08/2023;904/EPA;04/08/2023;10207317452;DF1RK0;0;0;28/08/2023;04/09/2023;S;170,96;30,83;140,13;-7;0;-980,91;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;2341;25/08/2023;901/EPA;04/08/2023;10207339809;DF1RK0;0;0;28/08/2023;04/09/2023;S;127,47;22,99;104,48;-7;0;-731,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;2341;25/08/2023;879/EPA;04/08/2023;10207342028;DF1RK0;0;0;28/08/2023;04/09/2023;S;103,16;18,6;84,56;-7;0;-591,92;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
