cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
466;S.MED.E. PANTELLERIA S.P.A.;1319;09/05/2023;419/EPA;14/04/2023;9449346563;DF1RK0;0;0;09/05/2023;15/05/2023;S;128,75;23,22;105,53;-6;0;-633,18;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1319;09/05/2023;398/EPA;14/04/2023;9449347555;DF1RK0;0;0;09/05/2023;15/05/2023;S;1.155,49;208,37;947,12;-6;0;-5.682,72;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1319;09/05/2023;384/EPA;14/04/2023;9449345351;DF1RK0;0;0;09/05/2023;15/05/2023;S;114,06;20,57;93,49;-6;0;-560,94;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1900;MA.ECO S.R.L.;1519;05/06/2023;267;30/04/2023;9625681559;W53D96;0;0;06/06/2023;12/06/2023;S;1.002,24;91,11;911,13;-6;0;-5.466,78;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
466;S.MED.E. PANTELLERIA S.P.A.;1285;04/05/2023;401/EPA;14/04/2023;9449347781;DF1RK0;0;0;08/05/2023;15/05/2023;S;728,55;131,38;597,17;-7;0;-4.180,19;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1121;11/04/2023;260/EPA;20/03/2023;9269646143;W13GF7;0;0;12/04/2023;19/04/2023;S;348,72;0;348,72;-7;0;-2.441,04;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1120;11/04/2023;260/EPA;20/03/2023;9269646143;W13GF7;0;0;12/04/2023;19/04/2023;S;1.538,96;340,4;1.198,56;-7;0;-8.389,92;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
718;SOFIP S.P.A;1314;09/05/2023;17/PA;15/04/2023;9449359073;W53D96;0;0;09/05/2023;16/05/2023;S;29.480,59;2.680,05;26.800,54;-7;0;-187.603,78;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
4509;PROTECNO SRL;1316;09/05/2023;137/2023;17/04/2023;9457788245;W53D96;0;0;09/05/2023;17/05/2023;S;5.780,51;525,5;5.255,01;-8;0;-42.040,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
4733;COMPAGNIA DI NAVIGAZIONE CARONTE & TOURIST IS - OLE MIN;1522;05/06/2023;VP23000110;13/05/2023;9637618394;W53D96;0;0;06/06/2023;14/06/2023;S;19.923,72;3.542,31;16.381,41;-8;0;-131.051,28;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
5077;Rubbino s.r.l.;1643;16/06/2023;489;22/05/2023;9732860242;W53D96;0;0;20/06/2023;28/06/2023;S;3.996,96;363,36;3.633,60;-8;0;-29.068,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
7587;AL POSTO GIUSTO DI D'AIETTI FRANCESCA;1284;04/05/2023;FPA1/2022;15/04/2023;9451295182;DF1RK0;0;0;08/05/2023;16/05/2023;S;2.362,68;369,67;1.993,01;-8;0;-15.944,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
7624;VENEZIANO EZIO;1215;26/04/2023;38/1;03/04/2023;9364357483;QQRZQJ;0;0;27/04/2023;05/05/2023;S;3.687,13;0;3.687,13;-8;0;-29.497,04;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1933;NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;1486;26/05/2023;474;30/04/2023;9573584718;DF1RK0;0;0;26/05/2023;04/06/2023;S;4.302,90;0;4.302,90;-9;0;-38.726,10;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1933;NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;1478;25/05/2023;474;30/04/2023;9573584718;DF1RK0;0;0;26/05/2023;04/06/2023;S;2.151,45;307,35;1.844,10;-9;0;-16.596,90;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
4724;GE.CO SRL;1761;27/06/2023;118/I;24/05/2023;9783419426;W53D96;0;0;27/06/2023;06/07/2023;S;305;55;250;-9;0;-2.250,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
5077;Rubbino s.r.l.;1662;19/06/2023;491;22/05/2023;9732860297;W53D96;0;0;20/06/2023;29/06/2023;S;8.586,38;780,58;7.805,80;-9;0;-70.252,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
7623;PALILLA SALVATORE;1214;26/04/2023;8/PA;01/04/2023;9375883392;QQRZQJ;0;0;27/04/2023;06/05/2023;S;4.278,34;0;4.278,34;-9;0;-38.505,06;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
1933;NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;1307;08/05/2023;398;18/04/2023;9470463185;DF1RK0;0;0;09/05/2023;19/05/2023;S;8.208,00;390,86;7.817,14;-10;0;-78.171,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
3135;COSSYRA TRASPORTI S.R.L.;1663;19/06/2023;42;24/05/2023;9741776083;W53D96;0;0;20/06/2023;30/06/2023;S;5.742,00;522;5.220,00;-10;0;-52.200,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
3446;ANTARES - COOP. SOCIALE A R.L.;1290;04/05/2023;21-FE;17/04/2023;9467600139;DF1RK0;0;0;08/05/2023;18/05/2023;S;2.749,69;130,94;2.618,75;-10;0;-26.187,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
3446;ANTARES - COOP. SOCIALE A R.L.;1289;04/05/2023;20-FE;17/04/2023;9467599578;DF1RK0;0;0;08/05/2023;18/05/2023;S;2.749,69;130,94;2.618,75;-10;0;-26.187,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4233;C.A.D.A CHIMICA APPLICATA DEPURAZIONE ACQUE D - IF.GIGL;1640;16/06/2023;104 /PA;29/05/2023;9745512432;W53D96;0;0;20/06/2023;30/06/2023;S;3.001,90;541,33;2.460,57;-10;0;-24.605,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
4237;TRAPANI SERVIZI SPA;1665;19/06/2023;0000566;30/05/2023;9749137519;W53D96;0;0;20/06/2023;30/06/2023;S;5.439,26;0;5.439,26;-10;0;-54.392,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
