30-01-2024 -;18:33:17;;;;;;;;;;;;;;;;;;;;;;;
cod. beneficiario;ragione sociale;Serial mandato;Mandato;Data mandato;Serial fattura;Num. fattura;Data fattura;id.SDI;uff.fattur.;Serial bolletta economato;Nr.bolletta .;Serial carta contabile;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale
466;S.MED.E. PANTELLERIA S.P.A.;194060;251;04/02/2023;1895461;127/EPA;16/01/2023;8852417212;8;0;0;0;0;06/02/2023;15/02/2023;S;471,55;85,03;386,52;-9;0;-3.478,68;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;194060;251;04/02/2023;1895433;122/EPA;16/01/2023;8852389350;8;0;0;0;0;06/02/2023;15/02/2023;S;45,8;8,26;37,54;-9;0;-337,86;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;194060;251;04/02/2023;1895432;135/EPA;16/01/2023;8852389175;8;0;0;0;0;06/02/2023;15/02/2023;S;72,24;13,03;59,21;-9;0;-532,89;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;194060;251;04/02/2023;1895428;144/EPA;16/01/2023;8852389818;8;0;0;0;0;06/02/2023;15/02/2023;S;1.482,29;267,3;1.214,99;-9;0;-10.934,91;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;194060;251;04/02/2023;1895427;56/EPA;16/01/2023;8852389626;8;0;0;0;0;06/02/2023;15/02/2023;S;126,31;22,78;103,53;-9;0;-931,77;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;194060;251;04/02/2023;1895393;132/EPA;16/01/2023;8852393874;8;0;0;0;0;06/02/2023;15/02/2023;S;87,08;15,7;71,38;-9;0;-642,42;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;194058;250;04/02/2023;1895451;99/EPA;16/01/2023;8852418085;8;0;0;0;0;06/02/2023;15/02/2023;S;218,23;39,35;178,88;-9;0;-1.609,92;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;194058;250;04/02/2023;1895442;152/EPA;16/01/2023;8852418331;8;0;0;0;0;06/02/2023;15/02/2023;S;668,52;120,55;547,97;-9;0;-4.931,73;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;194058;250;04/02/2023;1895436;136/EPA;16/01/2023;8852389059;8;0;0;0;0;06/02/2023;15/02/2023;S;622,37;112,23;510,14;-9;0;-4.591,26;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;194056;249;04/02/2023;1895395;98/EPA;16/01/2023;8852393745;8;0;0;0;0;06/02/2023;15/02/2023;S;193,26;34,85;158,41;-9;0;-1.425,69;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;194056;249;04/02/2023;1895391;97/EPA;16/01/2023;8852395033;8;0;0;0;0;06/02/2023;15/02/2023;S;60,46;10,9;49,56;-9;0;-446,04;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;194056;249;04/02/2023;1895388;85/EPA;16/01/2023;8852395243;8;0;0;0;0;06/02/2023;15/02/2023;S;103,68;18,7;84,98;-9;0;-764,82;Liquidato;
718;SOFIP S.P.A;197030;1943;17/07/2023;1896621;27/PA;28/06/2023;9936225227;8;0;0;0;0;19/07/2023;28/07/2023;S;37.627,85;3.420,71;34.207,14;-9;0;-307.864,26;Liquidato;
718;SOFIP S.P.A;194621;564;20/02/2023;1895621;2/PA;27/01/2023;8934244054;8;0;0;0;0;21/02/2023;02/03/2023;S;11.648,84;0;11.648,84;-9;0;-104.839,56;Liquidato;
718;SOFIP S.P.A;194619;563;20/02/2023;1895621;2/PA;27/01/2023;8934244054;8;0;0;0;0;21/02/2023;02/03/2023;S;7.494,04;1.740,26;5.753,78;-9;0;-51.784,02;Liquidato;
1933;NUOVA GENERAZIONE COOP.SOCIALE A R.L.;196239;1486;26/05/2023;1896194;474;30/04/2023;9573584718;3;0;0;0;0;26/05/2023;04/06/2023;S;4.302,90;0;4.302,90;-9;0;-38.726,10;Liquidato;
1933;NUOVA GENERAZIONE COOP.SOCIALE A R.L.;196226;1478;25/05/2023;1896194;474;30/04/2023;9573584718;3;0;0;0;0;26/05/2023;04/06/2023;S;2.151,45;307,35;1.844,10;-9;0;-16.596,90;Liquidato;
3445;KRATOS S.P.A.;199260;3170;27/11/2023;1897461;1/21674;31/10/2023;10820842958;5;0;0;0;0;29/11/2023;08/12/2023;S;1.096,19;197,67;898,52;-9;0;-8.086,68;Liquidato;
3446;ANTARES - COOP. SOCIALE A R.L.;195371;986;30/03/2023;1895803;9-FE;10/03/2023;9202710024;3;0;0;0;0;31/03/2023;09/04/2023;S;2.685,54;127,88;2.557,66;-9;0;-23.018,94;Liquidato;
3446;ANTARES - COOP. SOCIALE A R.L.;195369;985;30/03/2023;1895804;8-FE;10/03/2023;9202330593;3;0;0;0;0;31/03/2023;09/04/2023;S;2.685,54;127,88;2.557,66;-9;0;-23.018,94;Liquidato;
3630;PA DIGITALE S.P.A.;197151;1993;20/07/2023;1896508;2723/5;04/07/2023;9983557427;7;0;0;0;0;25/07/2023;03/08/2023;S;1.200,00;0;1.200,00;-9;0;-10.800,00;Liquidato;
3949;AGRIMEC DI GABRIELE ANGELA MARIA;194108;275;06/02/2023;1895476;FATTPA 1_23;17/01/2023;8850778145;7;0;0;0;0;07/02/2023;16/02/2023;S;944,94;170,4;774,54;-9;0;-6.970,86;Liquidato;
4237;TRAPANI SERVIZI SPA;199069;3080;14/11/2023;1897454;1130;25/10/2023;10729087293;8;0;0;0;0;15/11/2023;24/11/2023;S;41.983,82;3.816,71;38.167,11;-9;0;-343.503,99;Liquidato;
4237;TRAPANI SERVIZI SPA;199069;3080;14/11/2023;1897453;1131;25/10/2023;10729087342;8;0;0;0;0;15/11/2023;24/11/2023;S;19.081,93;1.734,72;17.347,21;-9;0;-156.124,89;Liquidato;
4252;ACCADUEO SOC. COOP.;194039;239;01/02/2023;1895488;393;31/12/2022;8811602484;8;0;0;0;0;02/02/2023;11/02/2023;S;2.780,00;0;2.780,00;-9;0;-25.020,00;Liquidato;
4379;MARSALA TRAVEL BUS S.R.L.;195170;875;22/03/2023;1895786;FATTPA 7_23;01/03/2023;9132261378;8;0;0;0;0;23/03/2023;01/04/2023;S;6.534,00;594;5.940,00;-9;0;-53.460,00;Liquidato;
4379;MARSALA TRAVEL BUS S.R.L.;195170;875;22/03/2023;1895785;FATTPA 6_23;01/03/2023;9132225063;8;0;0;0;0;23/03/2023;01/04/2023;S;56.749,00;5.159,00;51.590,00;-9;0;-464.310,00;Liquidato;
4439;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;194953;760;13/03/2023;1895762;1010817285;20/02/2023;9079922875;8;0;0;0;0;14/03/2023;23/03/2023;S;289,14;52,14;237;-9;0;-2.133,00;Liquidato;
4539;DI MARZO EGLE MARIA;194676;593;21/02/2023;1895624;3/PA;31/01/2023;8937991416;8;0;0;0;0;21/02/2023;02/03/2023;S;35;6,31;28,69;-9;0;-258,21;Liquidato;
4539;DI MARZO EGLE MARIA;194676;593;21/02/2023;1895623;2/PA;31/01/2023;8938008814;8;0;0;0;0;21/02/2023;02/03/2023;S;20,31;3,66;16,65;-9;0;-149,85;Liquidato;
4724;GE.CO SRL;196744;1761;27/06/2023;1896460;118/I;24/05/2023;9783419426;8;0;0;0;0;27/06/2023;06/07/2023;S;305;55;250;-9;0;-2.250,00;Liquidato;
4724;GE.CO SRL;194616;561;20/02/2023;1895593;15/I;31/01/2023;8933068815;8;0;0;0;0;21/02/2023;02/03/2023;S;1.758,44;0;1.758,44;-9;0;-15.825,96;Liquidato;
4724;GE.CO SRL;194615;560;20/02/2023;1895593;15/I;31/01/2023;8933068815;8;0;0;0;0;21/02/2023;02/03/2023;S;1.340,00;0;1.340,00;-9;0;-12.060,00;Liquidato;
4724;GE.CO SRL;194613;559;20/02/2023;1895593;15/I;31/01/2023;8933068815;8;0;0;0;0;21/02/2023;02/03/2023;S;11.320,50;2.600,14;8.720,36;-9;0;-78.483,24;Liquidato;
4879;PIRRECA MAURIZIO;198026;2463;12/09/2023;1897027;64;25/08/2023;10324534240;7;0;0;0;0;15/09/2023;24/09/2023;S;1.789,69;322,73;1.466,96;-9;0;-13.202,64;Liquidato;
4884;SE.PA. TRASPORTI SNC DI SERRADURA CIPRIANO MASSIMO E SE;198249;2592;27/09/2023;1897187;27/PA;06/09/2023;10388524800;8;0;0;0;0;27/09/2023;06/10/2023;S;840;0;840;-9;0;-7.560,00;Liquidato;
4919;SOFIA COSTRUZIONI SRL;199859;3490;19/12/2023;1897707;2/128;28/11/2023;10960024378;8;0;0;0;0;19/12/2023;28/12/2023;S;1.500,00;270,49;1.229,51;-9;0;-11.065,59;Liquidato;
4919;SOFIA COSTRUZIONI SRL;199859;3490;19/12/2023;1897706;2/129;28/11/2023;10960041275;8;0;0;0;0;19/12/2023;28/12/2023;S;488,24;88,04;400,2;-9;0;-3.601,80;Liquidato;
4921;"RESIDENZA SANITARIA ASSISTITA""CASA DI CURA MORANA SRL""";197251;2047;26/07/2023;1896595;M20;03/07/2023;9990495734;3;0;0;0;0;27/07/2023;05/08/2023;S;1.800,00;0;1.800,00;-9;0;-16.200,00;Liquidato;
4981;LA FENICE COOPERATIVA SOCIALE;193984;196;24/01/2023;1895335;FPA 2/23;04/01/2023;8770182563;3;0;0;0;0;25/01/2023;03/02/2023;S;4.966,57;236,5;4.730,07;-9;0;-42.570,63;Liquidato;
4999;BLU BAR SRLS;196974;1923;11/07/2023;1896456;63/E;16/06/2023;9888231410;3;0;0;0;0;11/07/2023;20/07/2023;S;38.988,49;3.544,41;35.444,08;-9;0;-318.996,72;Liquidato;
5077;Rubbino s.r.l.;199548;3341;11/12/2023;1897664;1398;13/11/2023;10920066838;8;0;0;0;0;12/12/2023;21/12/2023;S;13.143,90;1.194,90;11.949,00;-9;0;-107.541,00;Liquidato;
5077;Rubbino s.r.l.;196575;1662;19/06/2023;1896286;491;22/05/2023;9732860297;8;0;0;0;0;20/06/2023;29/06/2023;S;8.586,38;780,58;7.805,80;-9;0;-70.252,20;Liquidato;
7467;ISTITUTO DON CALABRIA - CASA TERMINI;197722;2317;24/08/2023;1896719;70/50;02/08/2023;10190604975;3;0;0;0;0;25/08/2023;03/09/2023;S;2.678,60;0;2.678,60;-9;0;-24.107,40;Liquidato;
7495;Sidermetal s.r.l;197197;2015;21/07/2023;1896640;FD/284;30/06/2023;9981852300;8;0;0;0;0;25/07/2023;03/08/2023;S;1.488,08;135,28;1.352,80;-9;0;-12.175,20;Liquidato;
7587;AL POSTO GIUSTO DI D'AIETTI FRANCESCA;196912;1888;07/07/2023;1896468;FPA2/2022;19/06/2023;9886285825;3;0;0;0;0;10/07/2023;19/07/2023;S;1.275,36;224,04;1.051,32;-9;0;-9.461,88;Liquidato;
7623;PALILLA SALVATORE;195788;1214;26/04/2023;1896080;8/PA;01/04/2023;9375883392;5;0;0;0;0;27/04/2023;06/05/2023;S;4.278,34;0;4.278,34;-9;0;-38.505,06;Liquidato;
7709;FERRO SERVIZI SRL;197299;2073;31/07/2023;1896658;2023.40;30/06/2023;10038230504;8;0;0;0;0;01/08/2023;10/08/2023;S;4.040,55;728,62;3.311,93;-9;0;-29.807,37;Liquidato;
7778;Cooperativa Sociale Mary Poppins a r.l.;197226;2030;26/07/2023;1896594;feb-54;05/07/2023;9990027328;3;0;0;0;0;27/07/2023;05/08/2023;S;2.560,45;121,93;2.438,52;-9;0;-21.946,68;Liquidato;
7818;Idraulica Srls;194617;562;20/02/2023;1895592;39/FE;30/01/2023;8928694889;8;0;0;0;0;21/02/2023;02/03/2023;S;143;25,79;117,21;-9;0;-1.054,89;Liquidato;
177;DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;193750;60;15/01/2023;1895279;V/132;15/12/2022;8720993742;8;0;0;0;0;16/01/2023;26/01/2023;S;1.470,97;265,26;1.205,71;-10;0;-12.057,10;Liquidato;
177;DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;193731;51;13/01/2023;1895272;V/137;15/12/2022;8720993763;4;0;0;0;0;16/01/2023;26/01/2023;S;57,52;10,37;47,15;-10;0;-471,5;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897629;1240/EPA;21/11/2023;10918253342;8;0;0;0;0;11/12/2023;21/12/2023;S;101,57;18,32;83,25;-10;0;-832,5;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897628;1142/EPA;21/11/2023;10918251967;8;0;0;0;0;11/12/2023;21/12/2023;S;186,66;33,66;153;-10;0;-1.530,00;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897627;1269/EPA;21/11/2023;10918251187;8;0;0;0;0;11/12/2023;21/12/2023;S;62,33;11,24;51,09;-10;0;-510,9;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897625;1175/EPA;21/11/2023;10918252701;8;0;0;0;0;11/12/2023;21/12/2023;S;336,72;60,72;276;-10;0;-2.760,00;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897622;1212/EPA;21/11/2023;10918252564;8;0;0;0;0;11/12/2023;21/12/2023;S;107,58;19,4;88,18;-10;0;-881,8;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897621;1233/EPA;21/11/2023;10918252257;8;0;0;0;0;11/12/2023;21/12/2023;S;749,53;135,16;614,37;-10;0;-6.143,70;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897620;1276/EPA;21/11/2023;10918252181;8;0;0;0;0;11/12/2023;21/12/2023;S;401,65;72,43;329,22;-10;0;-3.292,20;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897618;1270/EPA;21/11/2023;10918254131;8;0;0;0;0;11/12/2023;21/12/2023;S;994,46;179,33;815,13;-10;0;-8.151,30;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897616;1228/EPA;21/11/2023;10918253812;8;0;0;0;0;11/12/2023;21/12/2023;S;598,03;107,84;490,19;-10;0;-4.901,90;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897614;1282/EPA;21/11/2023;10918253926;8;0;0;0;0;11/12/2023;21/12/2023;S;38,55;6,95;31,6;-10;0;-316;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897613;1238/EPA;21/11/2023;10918253482;8;0;0;0;0;11/12/2023;21/12/2023;S;329,07;59,34;269,73;-10;0;-2.697,30;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897612;1226/EPA;21/11/2023;10918253879;8;0;0;0;0;11/12/2023;21/12/2023;S;53,41;9,63;43,78;-10;0;-437,8;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897611;1213/EPA;21/11/2023;10918253562;8;0;0;0;0;11/12/2023;21/12/2023;S;591,42;106,65;484,77;-10;0;-4.847,70;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897610;1236/EPA;21/11/2023;10918253760;8;0;0;0;0;11/12/2023;21/12/2023;S;362,38;65,35;297,03;-10;0;-2.970,30;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897609;1229/EPA;21/11/2023;10918254078;8;0;0;0;0;11/12/2023;21/12/2023;S;249,03;44,91;204,12;-10;0;-2.041,20;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897607;1235/EPA;21/11/2023;10918270892;8;0;0;0;0;11/12/2023;21/12/2023;S;448,58;80,89;367,69;-10;0;-3.676,90;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897606;1232/EPA;21/11/2023;10918269790;8;0;0;0;0;11/12/2023;21/12/2023;S;117,95;21,27;96,68;-10;0;-966,8;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897605;1234/EPA;21/11/2023;10918270448;8;0;0;0;0;11/12/2023;21/12/2023;S;325,09;58,62;266,47;-10;0;-2.664,70;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897604;1231/EPA;21/11/2023;10918269986;8;0;0;0;0;11/12/2023;21/12/2023;S;297,22;53,6;243,62;-10;0;-2.436,20;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897603;1258/EPA;21/11/2023;10918269426;8;0;0;0;0;11/12/2023;21/12/2023;S;94,66;17,07;77,59;-10;0;-775,9;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897601;1198/EPA;21/11/2023;10918269298;8;0;0;0;0;11/12/2023;21/12/2023;S;8,34;1,5;6,84;-10;0;-68,4;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897600;1168/EPA;21/11/2023;10918270550;8;0;0;0;0;11/12/2023;21/12/2023;S;263,8;47,57;216,23;-10;0;-2.162,30;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897597;1245/EPA;21/11/2023;10918308911;8;0;0;0;0;11/12/2023;21/12/2023;S;94,44;17,03;77,41;-10;0;-774,1;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897595;1214/EPA;21/11/2023;10918305603;8;0;0;0;0;11/12/2023;21/12/2023;S;3,31;0,6;2,71;-10;0;-27,1;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897591;1173/EPA;21/11/2023;10918306197;8;0;0;0;0;11/12/2023;21/12/2023;S;372,76;67,22;305,54;-10;0;-3.055,40;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897590;1199/EPA;21/11/2023;10918305895;8;0;0;0;0;11/12/2023;21/12/2023;S;10,43;1,88;8,55;-10;0;-85,5;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897589;1279/EPA;21/11/2023;10918307281;8;0;0;0;0;11/12/2023;21/12/2023;S;42,11;7,59;34,52;-10;0;-345,2;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897588;1162/EPA;21/11/2023;10918307347;8;0;0;0;0;11/12/2023;21/12/2023;S;133,85;24,14;109,71;-10;0;-1.097,10;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897587;1158/EPA;21/11/2023;10918306275;8;0;0;0;0;11/12/2023;21/12/2023;S;962,71;173,6;789,11;-10;0;-7.891,10;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897586;1157/EPA;21/11/2023;10918309137;8;0;0;0;0;11/12/2023;21/12/2023;S;374,52;67,54;306,98;-10;0;-3.069,80;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897585;1144/EPA;21/11/2023;10918309085;8;0;0;0;0;11/12/2023;21/12/2023;S;250,87;45,24;205,63;-10;0;-2.056,30;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897584;1160/EPA;21/11/2023;10918308485;8;0;0;0;0;11/12/2023;21/12/2023;S;192,33;34,68;157,65;-10;0;-1.576,50;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897582;1143/EPA;21/11/2023;10918305484;8;0;0;0;0;11/12/2023;21/12/2023;S;338,79;61,09;277,7;-10;0;-2.777,00;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897581;1242/EPA;21/11/2023;10918307396;8;0;0;0;0;11/12/2023;21/12/2023;S;61,9;11,16;50,74;-10;0;-507,4;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897580;1271/EPA;21/11/2023;10918305426;8;0;0;0;0;11/12/2023;21/12/2023;S;16,15;2,91;13,24;-10;0;-132,4;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897579;1156/EPA;21/11/2023;10918305355;8;0;0;0;0;11/12/2023;21/12/2023;S;151,55;27,33;124,22;-10;0;-1.242,20;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897578;1225/EPA;21/11/2023;10918305996;8;0;0;0;0;11/12/2023;21/12/2023;S;1.028,90;185,54;843,36;-10;0;-8.433,60;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897577;1163/EPA;21/11/2023;10918307503;8;0;0;0;0;11/12/2023;21/12/2023;S;352,93;63,64;289,29;-10;0;-2.892,90;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897574;1155/EPA;21/11/2023;10918305265;8;0;0;0;0;11/12/2023;21/12/2023;S;753,85;135,94;617,91;-10;0;-6.179,10;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897573;1257/EPA;21/11/2023;10918306430;8;0;0;0;0;11/12/2023;21/12/2023;S;26,6;4,8;21,8;-10;0;-218;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897572;1148/EPA;21/11/2023;10918309256;8;0;0;0;0;11/12/2023;21/12/2023;S;490,96;88,53;402,43;-10;0;-4.024,30;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897570;1169/EPA;21/11/2023;10918305049;8;0;0;0;0;11/12/2023;21/12/2023;S;288,1;51,95;236,15;-10;0;-2.361,50;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897569;1161/EPA;21/11/2023;10918304924;8;0;0;0;0;11/12/2023;21/12/2023;S;419,55;75,66;343,89;-10;0;-3.438,90;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897567;1167/EPA;21/11/2023;10918308217;8;0;0;0;0;11/12/2023;21/12/2023;S;355,62;64,13;291,49;-10;0;-2.914,90;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897566;1227/EPA;21/11/2023;10918307666;8;0;0;0;0;11/12/2023;21/12/2023;S;74,92;13,51;61,41;-10;0;-614,1;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897564;1187/EPA;21/11/2023;10918308692;8;0;0;0;0;11/12/2023;21/12/2023;S;272,5;49,14;223,36;-10;0;-2.233,60;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897563;1239/EPA;21/11/2023;10918308623;8;0;0;0;0;11/12/2023;21/12/2023;S;178,08;32,11;145,97;-10;0;-1.459,70;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897561;1256/EPA;21/11/2023;10918306598;8;0;0;0;0;11/12/2023;21/12/2023;S;37,48;6,76;30,72;-10;0;-307,2;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897558;1243/EPA;21/11/2023;10918307905;8;0;0;0;0;11/12/2023;21/12/2023;S;487,34;87,88;399,46;-10;0;-3.994,60;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897556;1284/EPA;21/11/2023;10918306697;8;0;0;0;0;11/12/2023;21/12/2023;S;31,16;5,62;25,54;-10;0;-255,4;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897552;1209/EPA;21/11/2023;10918308871;8;0;0;0;0;11/12/2023;21/12/2023;S;38,75;6,99;31,76;-10;0;-317,6;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897548;1237/EPA;21/11/2023;10918309695;8;0;0;0;0;11/12/2023;21/12/2023;S;91,34;16,47;74,87;-10;0;-748,7;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897545;1230/EPA;21/11/2023;10918309916;8;0;0;0;0;11/12/2023;21/12/2023;S;259,47;46,79;212,68;-10;0;-2.126,80;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199487;3322;07/12/2023;1897551;1285/EPA;21/11/2023;10918309639;8;0;0;0;0;11/12/2023;21/12/2023;S;51,52;9,29;42,23;-10;0;-422,3;Liquidato;
619;CO.RE.PLA.;194132;286;07/02/2023;1895507;40122;20/01/2023;8874669118;6;0;0;0;0;09/02/2023;19/02/2023;S;1.519,27;138,12;1.381,15;-10;0;-13.811,50;Liquidato;
1933;NUOVA GENERAZIONE COOP.SOCIALE A R.L.;195910;1307;08/05/2023;1896078;398;18/04/2023;9470463185;3;0;0;0;0;09/05/2023;19/05/2023;S;8.208,00;390,86;7.817,14;-10;0;-78.171,40;Liquidato;
2646;LO PINTO ANDREA NATO A PANTELLERIA IL 30/03/1970;199643;3372;13/12/2023;1897686;2;23/11/2023;10938568398;7;0;0;0;0;14/12/2023;24/12/2023;S;150;0;150;-10;0;-1.500,00;Liquidato;
3135;COSSYRA TRASPORTI S.R.L.;196577;1663;19/06/2023;1896287;42;24/05/2023;9741776083;8;0;0;0;0;20/06/2023;30/06/2023;S;5.742,00;522;5.220,00;-10;0;-52.200,00;Liquidato;
3446;ANTARES - COOP. SOCIALE A R.L.;195878;1290;04/05/2023;1896076;21-FE;17/04/2023;9467600139;3;0;0;0;0;08/05/2023;18/05/2023;S;2.749,69;130,94;2.618,75;-10;0;-26.187,50;Liquidato;
3446;ANTARES - COOP. SOCIALE A R.L.;195876;1289;04/05/2023;1896077;20-FE;17/04/2023;9467599578;3;0;0;0;0;08/05/2023;18/05/2023;S;2.749,69;130,94;2.618,75;-10;0;-26.187,50;Liquidato;
3446;ANTARES - COOP. SOCIALE A R.L.;194934;749;13/03/2023;1895656;2-FE;22/02/2023;9090978076;3;0;0;0;0;14/03/2023;24/03/2023;S;2.763,76;131,61;2.632,15;-10;0;-26.321,50;Liquidato;
3446;ANTARES - COOP. SOCIALE A R.L.;194932;748;13/03/2023;1895657;3-FE;22/02/2023;9090979497;3;0;0;0;0;14/03/2023;24/03/2023;S;2.763,76;131,61;2.632,15;-10;0;-26.321,50;Liquidato;
3630;PA DIGITALE S.P.A.;194368;422;09/02/2023;1895511;578/5;20/01/2023;8876997898;7;0;0;0;0;10/02/2023;20/02/2023;S;5.241,34;945,16;4.296,18;-10;0;-42.961,80;Liquidato;
4233;C.A.D.A CHIMICA APPLICATA DEPURAZIONE ACQUE D - IF.GIGL;196535;1640;16/06/2023;1896435;104 /PA;29/05/2023;9745512432;8;0;0;0;0;20/06/2023;30/06/2023;S;3.001,90;541,33;2.460,57;-10;0;-24.605,70;Liquidato;
4237;TRAPANI SERVIZI SPA;196581;1665;19/06/2023;1896434;566;30/05/2023;9749137519;8;0;0;0;0;20/06/2023;30/06/2023;S;5.439,26;0;5.439,26;-10;0;-54.392,60;Liquidato;
4237;TRAPANI SERVIZI SPA;196579;1664;19/06/2023;1896434;566;30/05/2023;9749137519;8;0;0;0;0;20/06/2023;30/06/2023;S;2.705,94;740,47;1.965,47;-10;0;-19.654,70;Liquidato;
4269;SYSTEM INFORMATICA DI PARISI FABIO;196980;1925;12/07/2023;1896467;FPA 8/23;23/06/2023;9911551535;3;0;0;0;0;13/07/2023;23/07/2023;S;1.880,64;339,13;1.541,51;-10;0;-15.415,10;Liquidato;
