num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2145;1;2391;4.446,33;4.446,33;NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;Z7F3952DAB;SALDO Fatt.n. 678  del 31/05/2023;03/08/2023;1903;1;877;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;04/08/2023
2146;1;2392;4.452,14;4.452,14;COOPERATIVA SOCIALE NIDO D'ARGENTO;9383278DF3;SALDO Fatt.n. 627  del 18/07/2023 SERVIZIO DI ASSISTENZA  ALLAUTONOMIA IN AMBITO SCOLASTICO IN FAVORE degli utenti  R.M.. , C.G.., R.M. PERIODO MAGGIO GIUGNO  23  A.S. 22/23;03/08/2023;1915;0;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;6;Acquisti di servizi sanitari per assistenza integrativa;04/08/2023
2147;1;2393;2.409,30;2.409,30;3P PADRE PINO PUGLISI SOCIETA COOPERATIVA SOCIALE;Z9A3A7D3FC;ACCONTO Fatt.n. 69  del 06/07/2023;03/08/2023;1903;0;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;04/08/2023
2148;1;2394;2.409,30;2.409,30;3P PADRE PINO PUGLISI SOCIETA COOPERATIVA SOCIALE;Z9A3A7D3FC;SALDO Fatt.n. 69  del 06/07/2023;03/08/2023;1903;1;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;04/08/2023
2149;1;2395;976,2;976,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z543997BE4;SALDO Fatt.n. 44  del 25/07/2023;03/08/2023;1879;3;834;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;04/08/2023
2151;1;2397;683,2;683,2;OFFICINA DIESEL P4;Z123BE2D9F;ACCONTO Fatt.n. 451  del 19/07/2023 SPLIT PAYMENT - ART. 17 TER - DEL D.P.R. 633/1972;03/08/2023;1690;1;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/08/2023
2152;1;2398;1.143,14;1.143,14;OFFICINA DIESEL P4;Z123BE2D9F;SALDO Fatt.n. 451  del 19/07/2023 SPLIT PAYMENT - ART. 17 TER - DEL D.P.R. 633/1972;03/08/2023;1690;0;406;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/08/2023
2153;1;2399;1.010,00;1.010,00;PANTELFLORA S.N.C. - DI GUIDA GIUSEPPE & C.;Z0339425D6;SALDO Fatt.n. 25/PA  del 25/07/2023 fornitura e messa in opera di piantine per le fiorere del centro urbano;03/08/2023;1809;0;804;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/08/2023
2154;1;2400;502,28;502,28;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.p.A.;Z563B9699E;ACCONTO Fatt.n. 1223008606  del 30/06/2023;03/08/2023;1059;1;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;04/08/2023
2155;1;2401;21,14;21,14;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.p.A.;Z563B9699E;SALDO Fatt.n. 1223008606  del 30/06/2023;03/08/2023;1059;1;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;04/08/2023
2156;1;2402;4.578,14;4.578,14;LO MONACO SAVERIO; ;SALDO Fatt.n. FPA 5/23  del 10/07/2023;04/08/2023;1058;0;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;04/08/2023
2157;1;2403;208,43;208,43;SICILFERT SRL;Z0D34C4EF0;ACCONTO Fatt.n. 105 /PA  del 30/06/2023 Fattura Cliente;04/08/2023;1739;1;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;04/08/2023
2158;1;2404;97,81;97,81;SICILFERT SRL;Z883BE4B77;SALDO Fatt.n. 105 /PA  del 30/06/2023 Fattura Cliente;04/08/2023;1739;1;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;04/08/2023
2159;1;2407;2.000,00;2.000,00;DIVERSI - VEDI RUOLO ALLEGATO; ;LIQUIDAZIONE SOSTEGNO ECONOMICO A  FAMIGLIE AFFIDATARIE DEI  MINORI   F.E.  R.M.M.  R.S.B. - B.I.  B.E.  MESE DI LUGLIO 2023;10/08/2023;1903;2;709;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/08/2023
2160;1;2411;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO ASSISTENZIALE ALLA SIG.RA G.M. (AFFIDATARIA) PER INTERVENTO AFFIDO DI SUPPORTO, MESE DI LUGLIO 2023, A PERSONA ANZIANA (P.S.G. AFFIDATA) CON DISAGIO PERSONALE DI TIPO SOCIO-ASSISTENZIALE E PRIVO DI IDONEO SUPPORTO E ASSISTEN;10/08/2023;1903;6;728;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/08/2023
2161;1;2412;2.562,00;2.562,00;MERCURIO Service SPA;ZBE354D811;SALDO Fatt.n. 359/10  del 26/07/2023;10/08/2023;1739;1;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;14/08/2023
2162;1;2413;366;366;Diesel Car Officina;ZF63926496;SALDO Fatt.n. 4/PA  del 05/06/2023;10/08/2023;1088;1;713;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;14/08/2023
2163;1;2414;662;662;AGRIMEC DI GABRIELE ANGELA MARIA;ZE0391F8B0;SALDO Fatt.n. FATTPA 6_23  del 27/07/2023 CIG : ZE0391F8B0;10/08/2023;1089;0;672;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/08/2023
2164;1;2415;4.980,00;4.980,00;FRATERNITA' E MISERICORDIA - ASSOCIAZIONE VOLONTARIATO; ;LIQUIDAZIONE ALLASSOCIAZIONE DI VOLONTARIATO CONFRATERNITA DI MISERICORDIA DI PANTELLERIA PER I SERVIZI DI ASSISTENZA VOLONTARIA SVOLTI, AGLI OSPITI TEMPORANEI PRESENTI NELLA STRUTTURA DENOMINATA PUNTO CRISI MESI DI MAGGIO E GIUGNO  2023.;10/08/2023;1879;3;834;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;14/08/2023
2165;1;2416;1.449,50;1.449,50;Gravina Giuseppe;ZF738AEEE7;SALDO Fatt.n. 2/PA  del 27/07/2023;10/08/2023;1058;0;589;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;14/08/2023
2166;1;2417;1.239,60;1.239,60;MOUSSA HECHMI;ZF43C1EE9B;SALDO Fatt.n. FPA 4/23  del 01/08/2023 Operazione non soggetta a ritenuta alla fonte a titolo di acconto ai sensi dell'articolo 1, comma 67, l. n. 190 del 2014 e successive modificazioni;10/08/2023;1879;3;834;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;14/08/2023
2167;1;2418;277;277;Luce Medicea srl;ZC6339209C;ACCONTO Fatt.n. 15  del 23/06/2023 COMPENSO PER PRESTAZIONI PROFESSIONALI DI SORVEGLIANZA SANITARIA GIUSTO INCARICO DETERMINAZIONE N.301 SETT. I DEL 16/12/2021- ULTIMO SEMESTRE;10/08/2023;1076;0;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14/08/2023
2168;1;2419;1.385,00;1.385,00;Luce Medicea srl;ZC6339209C;SALDO Fatt.n. 15  del 23/06/2023 COMPENSO PER PRESTAZIONI PROFESSIONALI DI SORVEGLIANZA SANITARIA GIUSTO INCARICO DETERMINAZIONE N.301 SETT. I DEL 16/12/2021- ULTIMO SEMESTRE;10/08/2023;1076;0;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14/08/2023
2169;1;2420;854;854;NIGRO GIAMBATTISTA ALESSANDRO;ZCD3BB839D;SALDO Fatt.n. 02/PA  del 20/07/2023 CIG: ZCD3BB839D;10/08/2023;1879;3;834;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;14/08/2023
2170;1;2421;447,2;447,2;BRIGNONE ANNA TABACCHI;Z3A3A179FC;ACCONTO RICEVUTA N. 35  del 30/06/2023 SIGARETTE CENTRO MIGRANTI;10/08/2023;1857;0;837;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/08/2023
2171;1;2422;232,8;232,8;BRIGNONE ANNA TABACCHI;ZB83BDB79B;SALDO RICEVUTA N. 35  del 30/06/2023 SIGARETTE CENTRO MIGRANTI;10/08/2023;1857;0;837;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/08/2023
2172;1;2423;1.310,00;2.755,00;BRIGNONE ANNA TABACCHI;ZB83BDB79B;SALDO RICEVUTA N. 38  del 24/07/2023 SIGARETTE CENTRO MIGRANTI;10/08/2023;1857;0;837;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/08/2023
2172;2;2423;1.445,00;2.755,00;BRIGNONE ANNA TABACCHI;ZB83BDB79B;SALDO RICEVUTA N. 40  del 08/08/2023 SIGARETTE CENTRO MIGRANTI;10/08/2023;1857;0;837;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/08/2023
2173;1;2466;-678,71;1.760,68;FARMACIA GANCI SAS;Z4D3BDBA24;SALDO Fatt.n. 2/PA  del 14/07/2023;10/08/2023;1857;0;837;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/08/2023
2173;2;2466;678,71;1.760,68;FARMACIA GANCI SAS;Z4D3BDBA24;SALDO Fatt.n. 18PA 23  del 05/07/2023;10/08/2023;1857;0;837;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/08/2023
2173;3;2466;1.760,68;1.760,68;FARMACIA GANCI SAS;Z4D3BDBA24;SALDO Fatt.n. 19PA 23  del 17/07/2023;10/08/2023;1857;0;837;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/08/2023
2174;1;2424;900,45;900,45;CO.RE.PLA.;Z7039101D1;SALDO Fatt.n. 42654  del 19/07/2023;10/08/2023;1739;13;657;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;14/08/2023
2175;1;2425;10.000,00;10.000,00;PANTELLERIABAU-ASSOCIAZIONE - VOLONTARIATO;9072416A84;LIQUIDAZIONE SECONDA RATA 2023 DEL CONTRIBUTO IN FAVORE DELLASSOCIAZIONE PANTELLERIABAU PER LA CUSTODIA, IL MANTENIMENTO, LA CURA E LAFFIDO DEI CANI VAGANTI DEL COMUNE DI PANTELLERIA;11/08/2023;1275;1;103;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14/08/2023
2176;1;2426;17.677,80;17.677,80;STRATEGIC TEAM OF PLANNING S.R.L.C.R.;ZE23AFBA7D;SALDO Fatt.n. FATTPA 6_23  del 10/07/2023;11/08/2023;3005;0;268;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;14/08/2023
2177;1;2427;28.526,83;28.526,83;COMPAGNIA DI NAVIGAZIONE CARONTE & TOURIST IS - OLE MIN;Z9D3A70BCC;SALDO Fatt.n. VP23000188  del 19/07/2023;11/08/2023;1739;13;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;14/08/2023
2178;1;2467;57.090,82;57.090,82;EMMECCI S.R.L.;85053347A6;ACCONTO Fatt.n. 23  del 06/02/2023 Ft Split Payment ex art.17-ter DPR 633/72;11/08/2023;3138;1;694;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;16/08/2023
2179;1;2468;250.472,48;250.472,48;EMMECCI S.R.L.;85053347A6;SALDO Fatt.n. 23  del 06/02/2023 Ft Split Payment ex art.17-ter DPR 633/72;11/08/2023;3138;1;694;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;16/08/2023
2180;1;2469;244.542,18;244.542,18;EMMECCI S.R.L.;85053347A6;ACCONTO Fatt.n. 114  del 11/05/2023 Ft Split Payment ex art.17-ter DPR 633/72;11/08/2023;3138;1;694;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;16/08/2023
2181;1;2470;76.181,52;76.181,52;EMMECCI S.R.L.;85053347A6;SALDO Fatt.n. 114  del 11/05/2023 Ft Split Payment ex art.17-ter DPR 633/72;11/08/2023;3138;1;694;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;16/08/2023
2182;1;2471;31.365,40;31.365,40;Edil Houses Srl a socio unico;8341199F27;SALDO Fatt.n. 14|2023  del 15/02/2023;11/08/2023;3015;18;792;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;16/08/2023
2183;1;2472;45.768,80;45.768,80;Edil Houses Srl a socio unico;8341199F27;SALDO Fatt.n. 30|2023  del 05/05/2023;11/08/2023;3015;18;792;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;16/08/2023
2184;1;2428;5.059,00;5.059,00;SUORE DELLE POVERELLE IST. PALAZZOLO PANTELLERIA SCUOLA MATERNA; ;CIRCOLARE N. 25 DELL 1.12.2021 REGIONE SICILIA SOMMA ASSEGNATA CON D.D.S. N. 1024 DEL 22.5.23 - CONTRIBUTO PER LAMMISSIONE GRATUITA DI ALUNNI IN CONDIZIONE DI DISABILITA CERIFICATA OVVERO DI DISAGIATE CONDIZIONI ECONOMICHE (ART. 7 L.R. 29.9.2016 N.;11/08/2023;1914;4;390;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/08/2023
2185;1;2429;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE MESE DI LUGLIO 2023 QUALE CONTRIBUTO ASSISTENZIALE ALLA SIG.RA B.E. (AFFIDATARIA) PER INTERVENTO AFFIDO A CICLO CONTINUO A PERSONA ANZIANA (B.C. AFFIDATA) CON DISAGIO PERSONALE DI TIPO SOCIO-ASSISTENZIALE E PRIVO DI IDONEO SUPPORTO E A;11/08/2023;1903;6;729;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/08/2023
2186;1;2473;4.977,60;4.977,60;Ditta MacFactory srl;Z193AE8855;SALDO Fatt.n. 132/2023  del 26/07/2023;11/08/2023;1910;3;900;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/08/2023
2187;1;2430;7.321,46;7.321,46;PIRRECA MAURIZIO;Z1F3B89A9F;SALDO Fatt.n. 48  del 01/08/2023;11/08/2023;1879;3;834;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;14/08/2023
2188;1;2431;379,99;379,99;SVILUPPO MOBILI CATALANO SOC. COOP.;Z8239D7931;SALDO Fatt.n. 734/2023  del 01/08/2023;11/08/2023;3005;9;311;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;9;Infrastrutture telematiche;14/08/2023
2189;1;2432;658,8;658,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z753B66F53;SALDO Fatt.n. 547/2023  del 05/07/2023;11/08/2023;2036;0;344;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;14/08/2023
2190;1;2433;300,11;300,11;Thema Office Srl;Z333BD8608;ACCONTO Fatt.n. 000377/90  del 31/07/2023 Trattiamo i Vostri dati per finalitÃ  amministrative e contabili. Specifiche misure di sicurezza sono osservate per prevenire la perdita dei dati, usi illeciti, o non corretti, e accessi non autorizzat;11/08/2023;1186;0;761;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;14/08/2023
2191;1;2434;390;390;Thema Office Srl;Z333BD8608;ACCONTO Fatt.n. 000377/90  del 31/07/2023 Trattiamo i Vostri dati per finalitÃ  amministrative e contabili. Specifiche misure di sicurezza sono osservate per prevenire la perdita dei dati, usi illeciti, o non corretti, e accessi non autorizzat;11/08/2023;1186;0;629;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;14/08/2023
2192;1;2435;184,02;184,02;Thema Office Srl;Z333BD8608;SALDO Fatt.n. 000377/90  del 31/07/2023 Trattiamo i Vostri dati per finalitÃ  amministrative e contabili. Specifiche misure di sicurezza sono osservate per prevenire la perdita dei dati, usi illeciti, o non corretti, e accessi non autorizzat;11/08/2023;1403;0;394;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;14/08/2023
2193;1;2436;842,63;842,63;IMMEDIA SPA EX HALLEY CONSULTING SPA;Z443937248;ACCONTO Fatt.n. 00020231024  del 02/08/2023 FATTURA ELETTRONICA;11/08/2023;1116;1;821;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14/08/2023
2194;1;2437;1.966,82;1.966,82;IMMEDIA SPA EX HALLEY CONSULTING SPA;Z443937248;ACCONTO Fatt.n. 00020231024  del 02/08/2023 FATTURA ELETTRONICA;11/08/2023;1053;1;822;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;14/08/2023
2195;1;2438;1.000,00;1.000,00;IMMEDIA SPA EX HALLEY CONSULTING SPA;Z443937248;SALDO Fatt.n. 00020231024  del 02/08/2023 FATTURA ELETTRONICA;11/08/2023;1043;3;823;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/08/2023
2196;1;2439;409,09;409,09;YACHT MARINA HOTEL S.R.L.;Z4C3ABE0E3;ACCONTO Fatt.n. 431  del 30/05/2023;11/08/2023;1739;1;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;14/08/2023
2197;1;2440;4.090,91;4.090,91;YACHT MARINA HOTEL S.R.L.;Z4C3ABE0E3;SALDO Fatt.n. 431  del 30/05/2023;11/08/2023;1739;1;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;14/08/2023
2200;1;2475;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE SOSTEGNO ECONOMICO ALLA FAMIGLIA AFFIDATARIA DEL  MINORE   M.F.  MESE DI LUGLIO 2023;16/08/2023;1903;2;709;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/08/2023
2202;1;2018;245;245;AGENZIA DELLE ENTRATE; ;AGENZIA DELLE ENTRATE F24EP-PR20230000098946 -SQUADRATURA BKIT:1/-245 - ORDIN:0/0 (P. 124 -R. 2018 del 29/06/2023);16/08/2023;1059;1;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;17/08/2023
2203;1;2019;245;245;AGENZIA DELLE ENTRATE; ;AGENZIA DELLE ENTRATE F24EP-PR20230000098946 -SQUADRATURA BKIT:1/-245 - ORDIN:0/0 (P. 125 -R. 2019 del 29/06/2023);16/08/2023;1059;1;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;17/08/2023
2204;1;2020;245;245;AGENZIA DELLE ENTRATE; ;AGENZIA DELLE ENTRATE F24EP-PR20230000098946 -SQUADRATURA BKIT:1/-245 - ORDIN:0/0 (P. 126 -R. 2020 del 29/06/2023);16/08/2023;1059;1;357;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;17/08/2023
2205;1;2046;245;245;AGENZIA DELLE ENTRATE; ;AGENZIA DELLE ENTRATE F24EP-PR20230000102294 -SQUADRATURA BKIT:2/-490 - ORDIN:0/0 (P. 145 -R. 2046 del 05/07/2023);16/08/2023;1059;1;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;17/08/2023
2206;1;2046;245;245;AGENZIA DELLE ENTRATE; ;AGENZIA DELLE ENTRATE F24EP-PR20230000102294 -SQUADRATURA BKIT:2/-490 - ORDIN:0/0 (P. 145 -R. 2046 del 05/07/2023);16/08/2023;1059;1;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;17/08/2023
2207;1;2405;245;245;AGENZIA DELLE ENTRATE; ;AGENZIA DELLE ENTRATE F24EP-PR20230000124071 -SQUADRATURA BKIT:1/-245 - ORDIN:0/0 (P. 171 -R. 2405 del 09/08/2023);16/08/2023;1059;1;443;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;17/08/2023
2243;1;2565;9.956,85;9.956,85;AMMINISTRAZIONE COMUNALE - SINDACO - ASSESSORI -; ;INDENNITA DI CARICA AGLI AMMINISTRATORI MESE DI LUGLIO 2023;17/08/2023;1001;1;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28/08/2023
2247;1;2478;400,95;400,95;S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 819/EPA  del 19/07/2023 POD IT103E00010260 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO MAGGIO - GIUGNO 2023;18/08/2023;1156;11;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/08/2023
2248;1;2479;1.179,76;1.179,76;S.MED.E. PANTELLERIA S.P.A.;ZEE2D6E781;SALDO Fatt.n. 721/EPA  del 19/07/2023 POD IT103E00006582 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GIUGNO 2023;18/08/2023;1043;12;783;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/08/2023
2249;1;2480;3.329,32;3.329,32;S.MED.E. PANTELLERIA S.P.A.;ZEE2D6E781;SALDO Fatt.n. 873/EPA  del 04/08/2023 POD IT103E00006582 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO LUGLIO 2023;18/08/2023;1043;12;783;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/08/2023
2250;1;2481;8,31;1.005,75;S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 757/EPA  del 19/07/2023 POD IT103E00011659 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GIUGNO 2023;18/08/2023;1479;1;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/08/2023
2250;2;2481;8,31;1.005,75;S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 756/EPA  del 19/07/2023 POD IT103E00011658 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GIUGNO 2023;18/08/2023;1479;1;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/08/2023
