num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1101;42;0;"939,83";"42.710,45";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 331/EPA  del 30/03/2022 POD IT103E00007126 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO - FEBBRAIO 2022;20-04-22;1937;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-22;
1101;43;0;"955,43";"42.710,45";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 234/EPA  del 30/03/2022 POD IT103E00001790 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO FEBBRAIO 2022;20-04-22;1937;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-22;
1101;44;0;"961,35";"42.710,45";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 324/EPA  del 30/03/2022 POD IT103E00007049 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO - FEBBRAIO 2022;20-04-22;1937;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-22;
1101;45;0;"1.006,55";"42.710,45";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 232/EPA  del 30/03/2022 POD IT103E00001783 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO FEBBRAIO 2022;20-04-22;1937;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-22;
1101;46;0;"1.018,48";"42.710,45";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 254/EPA  del 30/03/2022 POD IT103E00006903 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO FEBBRAIO 2022;20-04-22;1937;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-22;
1101;47;0;"1.109,88";"42.710,45";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 238/EPA  del 30/03/2022 POD IT103E00002776 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO FEBBRAIO 2022;20-04-22;1937;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-22;
1101;48;0;"1.264,42";"42.710,45";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 359/EPA  del 30/03/2022 POD IT103E00010562 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO - FEBBRAIO 2022;20-04-22;1937;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-22;
1101;49;0;"1.388,49";"42.710,45";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 233/EPA  del 30/03/2022 POD IT103E00001786 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO FEBBRAIO 2022;20-04-22;1937;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-22;
1101;50;0;"1.445,85";"42.710,45";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 304/EPA  del 30/03/2022 POD IT103E00001792 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO - FEBBRAIO 2022;20-04-22;1937;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-22;
1101;51;0;"1.450,73";"42.710,45";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 323/EPA  del 30/03/2022 POD IT103E00007047 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO - FEBBRAIO 2022;20-04-22;1937;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-22;
1101;52;0;"1.617,12";"42.710,45";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 248/EPA  del 30/03/2022 POD IT103E00006089 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO FEBBRAIO 2022;20-04-22;1937;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-22;
1101;53;0;"2.216,08";"42.710,45";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 260/EPA  del 30/03/2022 POD IT103E00007213 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO FEBBRAIO 2022;20-04-22;1937;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-22;
1101;54;0;"2.445,84";"42.710,45";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 330/EPA  del 30/03/2022 POD IT103E00007125 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO - FEBBRAIO 2022;20-04-22;1937;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-22;
1101;55;0;"2.483,75";"42.710,45";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 246/EPA  del 30/03/2022 POD IT103E00005572 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO FEBBRAIO 2022;20-04-22;1937;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-22;
1101;56;0;"2.539,44";"42.710,45";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 328/EPA  del 30/03/2022 POD IT103E00007054 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO - FEBBRAIO 2022;20-04-22;1937;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-22;
1101;57;0;"3.606,95";"42.710,45";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 319/EPA  del 30/03/2022 POD IT103E00006707 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO - FEBBRAIO 2022;20-04-22;1937;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-22;
1102;1;0;"89,45";"89,45";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 316/EPA  del 30/03/2022 POD IT103E00005509 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO - FEBBRAIO 2022;20-04-22;1879;1;678;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-22;
1103;1;0;"1.015,71";"1.015,71";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 257/EPA  del 30/03/2022 POD IT103E00007203 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO FEBBRAIO 2022;20-04-22;1386;1;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-22;
1104;1;0;"87,16";"824,99";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 259/EPA  del 30/03/2022 POD IT103E00007205 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO FEBBRAIO 2022;20-04-22;1346;3;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-22;
1104;2;0;"293,63";"824,99";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 310/EPA  del 30/03/2022 POD IT103E00003442 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO - FEBBRAIO 2022;20-04-22;1346;3;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-22;
1104;3;0;"444,20";"824,99";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 227/EPA  del 30/03/2022 POD IT103E00000155 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO FEBBRAIO 2022;20-04-22;1346;3;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-22;
1105;1;0;"67,81";"3.000,62";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 308/EPA  del 30/03/2022 POD IT103E00002521 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO - FEBBRAIO 2022;20-04-22;1366;1;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-22;
1105;2;0;"185,61";"3.000,62";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 312/EPA  del 30/03/2022 POD IT103E00003503 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO - FEBBRAIO 2022;20-04-22;1366;1;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-22;
1105;3;0;"380,97";"3.000,62";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 239/EPA  del 30/03/2022 POD IT103E00002921 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO FEBBRAIO 2022;20-04-22;1366;1;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-22;
1105;4;0;"909,27";"3.000,62";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 261/EPA  del 30/03/2022 POD IT103E00007238 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO FEBBRAIO 2022;20-04-22;1366;1;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-22;
1105;5;0;"1.456,96";"3.000,62";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 228/EPA  del 30/03/2022 POD IT103E00000627 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO FEBBRAIO 2022;20-04-22;1366;1;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-22;
1106;1;0;"14,40";"79,52";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 231/EPA  del 30/03/2022 POD IT103E00001185 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO FEBBRAIO 2022;20-04-22;1831;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-22;
1106;2;0;"65,12";"79,52";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 367/EPA  del 30/03/2022 POD IT103E00010884 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO - FEBBRAIO 2022;20-04-22;1831;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-22;
1107;1;0;"34,55";"341,26";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 314/EPA  del 30/03/2022 POD IT103E00003985 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO - FEBBRAIO 2022;20-04-22;1656;0;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20-04-22;
1107;2;0;"68,94";"341,26";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 315/EPA  del 30/03/2022 POD IT103E00004667 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO - FEBBRAIO 2022;20-04-22;1656;0;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20-04-22;
1107;3;0;"237,77";"341,26";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 301/EPA  del 30/03/2022 POD IT103E00000497 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO - FEBBRAIO 2022;20-04-22;1656;0;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20-04-22;
1108;1;0;"65,12";"829,17";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 372/EPA  del 30/03/2022 POD IT103E00011511 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO - FEBBRAIO 2022;20-04-22;1156;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20-04-22;
1108;2;0;"239,41";"829,17";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 317/EPA  del 30/03/2022 POD IT103E00005992 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO - FEBBRAIO 2022;20-04-22;1156;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20-04-22;
1108;3;0;"524,64";"829,17";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 356/EPA  del 30/03/2022 POD IT103E00010260 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO - FEBBRAIO 2022;20-04-22;1156;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20-04-22;
1109;1;0;"1.536,40";"1.536,40";S.MED.E. PANTELLERIA S.P.A.; ;ACCONTO Fatt.n. 252/EPA  del 30/03/2022 POD IT103E00006582 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO FEBBRAIO 2022;20-04-22;1156;11;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-22;
1110;1;0;"831,27";"831,27";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 252/EPA  del 30/03/2022 POD IT103E00006582 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO FEBBRAIO 2022;20-04-22;1156;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20-04-22;
1111;1;0;"34,55";"33.272,62";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 363/EPA  del 30/03/2022 POD IT103E00010757 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO - FEBBRAIO 2022;21-04-22;1690;11;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-22;
1111;2;0;"46,64";"33.272,62";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 336/EPA  del 30/03/2022 POD IT103E00007807 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO - FEBBRAIO 2022;21-04-22;1690;11;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-22;
1111;3;0;"57,52";"33.272,62";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 273/EPA  del 30/03/2022 POD IT103E00009152 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO FEBBRAIO 2022;21-04-22;1690;11;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-22;
1111;4;0;"71,91";"33.272,62";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 279/EPA  del 30/03/2022 POD IT103E00009872 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO FEBBRAIO 2022;21-04-22;1690;11;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-22;
1111;5;0;"89,58";"33.272,62";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 242/EPA  del 30/03/2022 POD IT103E00005524 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO FEBBRAIO 2022;21-04-22;1690;11;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-22;
1111;6;0;"100,66";"33.272,62";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 253/EPA  del 30/03/2022 POD IT103E00006770 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO FEBBRAIO 2022;21-04-22;1690;11;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-22;
1111;7;0;"144,02";"33.272,62";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 277/EPA  del 30/03/2022 POD IT103E00009472 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO FEBBRAIO 2022;21-04-22;1690;11;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-22;
1111;8;0;"197,26";"33.272,62";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 282/EPA  del 30/03/2022 POD IT103E00010743 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO FEBBRAIO 2022;21-04-22;1690;11;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-22;
1111;9;0;"2.541,19";"33.272,62";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 225/EPA  del 30/03/2022 POD IT103E00009852 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO DI MAGGIOR TUTELA - PERIODO FEBBRAIO 2022;21-04-22;1690;11;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-22;
1111;10;0;"2.681,27";"33.272,62";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 269/EPA  del 30/03/2022 POD IT103E00008101 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO FEBBRAIO 2022;21-04-22;1690;11;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-22;
1111;11;0;"27.308,02";"33.272,62";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 223/EPA  del 30/03/2022 POD IT103E00003680 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO DI MAGGIOR TUTELA - PERIODO FEBBRAIO 2022;21-04-22;1690;11;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-22;
1112;1;0;"14,41";"2.141,91";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 275/EPA  del 30/03/2022 POD IT103E00009218 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO FEBBRAIO 2022;21-04-22;1718;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-22;
1112;2;0;"45,14";"2.141,91";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 342/EPA  del 30/03/2022 POD IT103E00008649 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO - FEBBRAIO 2022;21-04-22;1718;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-22;
1112;3;0;"68,22";"2.141,91";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 355/EPA  del 30/03/2022 POD IT103E00010130 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO - FEBBRAIO 2022;21-04-22;1718;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-22;
1112;4;0;"89,45";"2.141,91";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 352/EPA  del 30/03/2022 POD IT103E00009977 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO - FEBBRAIO 2022;21-04-22;1718;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-22;
1112;5;0;"483,50";"2.141,91";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 347/EPA  del 30/03/2022 POD IT103E00009219 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO - FEBBRAIO 2022;21-04-22;1718;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-22;
1112;6;0;"1.441,19";"2.141,91";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 364/EPA  del 30/03/2022 POD IT103E00010863 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO - FEBBRAIO 2022;21-04-22;1718;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-22;
1113;1;0;"665,75";"665,75";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 346/EPA  del 30/03/2022 POD IT103E00009197 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO - FEBBRAIO 2022;21-04-22;2026;11;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-22;
1114;1;0;"222,17";"840,19";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 271/EPA  del 30/03/2022 POD IT103E00009132 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO FEBBRAIO 2022;21-04-22;1739;11;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-22;
1114;2;0;"618,02";"840,19";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 307/EPA  del 30/03/2022 POD IT103E00002184 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO - FEBBRAIO 2022;21-04-22;1739;11;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-22;
1115;1;0;"29,13";"29,13";AZIENDA SANITARIA PROVINCIALE DI TRAPANI; ;DIRITTI SANITARI EX D. LGS. N. 32/2021 -  LIQUIDAZIONE I TRIMESTRE 2022;21-04-22;2026;1;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;21-04-22;
1116;1;0;"1.797,50";"1.797,50";U.GRI srl;ZF434EBFFD;SALDO Fatt.n. E281  del 31/03/2022 Emessa Fattura;21-04-22;1879;3;677;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;21-04-22;
1117;1;0;"-332,13";"332,13";FARMACIA GANCI SAS;Z8934B6B8E;SALDO Fatt.n. 5/PA  del 15/04/2022;21-04-22;1857;0;680;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-04-22;
1117;2;0;"332,13";"332,13";FARMACIA GANCI SAS;Z8934B6B8E;SALDO Fatt.n. 13PA 22  del 14/04/2022;21-04-22;1857;0;680;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-04-22;
