cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
7742;ZEMA s.r.l;1149;27/04/2022;206/E;29/03/2022;6978091006;W13GF7;0;0;27/04/2022;02/05/2022;S;1.079,36;244,23;835,13;-5;0;-4.175,65;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
7742;ZEMA s.r.l;1148;27/04/2022;206/E;29/03/2022;6978091006;W13GF7;0;0;27/04/2022;02/05/2022;S;275,01;0;275,01;-5;0;-1.375,05;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
7742;ZEMA s.r.l;1148;27/04/2022;224/E;31/03/2022;6978089759;W13GF7;0;0;27/04/2022;02/05/2022;S;181,72;32,77;148,95;-5;0;-744,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
357;PANTELFLORA S.N.C. - DI GUIDA GIUSEPPE & C.;995;14/04/2022;7/PA;19/03/2022;6928109534;W53D96;0;0;15/04/2022;21/04/2022;S;5.054,99;534,78;4.520,21;-6;0;-27.121,26;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
357;PANTELFLORA S.N.C. - DI GUIDA GIUSEPPE & C.;994;14/04/2022;6/PA;19/03/2022;6927851507;W53D96;0;0;15/04/2022;21/04/2022;S;3.325,01;364,34;2.960,67;-6;0;-17.764,02;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
357;PANTELFLORA S.N.C. - DI GUIDA GIUSEPPE & C.;993;14/04/2022;8/PA;22/03/2022;6928107861;W53D96;0;0;15/04/2022;21/04/2022;S;3.274,00;374;2.900,00;-6;0;-17.400,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
3109;EXAKTA SICILIANA S.R.L.;1609;29/06/2022;E69;31/05/2022;7389313103;W53D96;0;0;30/06/2022;06/07/2022;S;1.532,81;0;1.532,81;-6;0;-9.196,86;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3109;EXAKTA SICILIANA S.R.L.;1608;29/06/2022;E69;31/05/2022;7389313103;W53D96;0;0;30/06/2022;06/07/2022;S;1.223,79;250,6;973,19;-6;0;-5.839,14;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
4934;OIKOS SPA;1600;24/06/2022;686/04;31/05/2022;7382270294;W53D96;0;0;28/06/2022;04/07/2022;S;130,87;11,9;118,97;-6;0;-713,82;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
7491;Irecon S.a.S. di Montalbano Giovanni & C;1615;30/06/2022;45/PA/2022;06/06/2022;7390201053;W53D96;0;0;30/06/2022;06/07/2022;S;17.659,73;1.605,43;16.054,30;-6;0;-96.325,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1246;11/05/2022;402/EPA;19/04/2022;7096912590;W53D96;0;0;12/05/2022;19/05/2022;S;1.074,11;193,69;880,42;-7;0;-6.162,94;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1246;11/05/2022;384/EPA;19/04/2022;7096912342;W53D96;0;0;12/05/2022;19/05/2022;S;1.283,48;231,45;1.052,03;-7;0;-7.364,21;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1246;11/05/2022;397/EPA;19/04/2022;7096911084;W53D96;0;0;12/05/2022;19/05/2022;S;977,01;176,18;800,83;-7;0;-5.605,81;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1246;11/05/2022;408/EPA;19/04/2022;7096892319;W53D96;0;0;12/05/2022;19/05/2022;S;555,66;100,2;455,46;-7;0;-3.188,22;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1246;11/05/2022;385/EPA;19/04/2022;7096892287;W53D96;0;0;12/05/2022;19/05/2022;S;2.093,15;377,45;1.715,70;-7;0;-12.009,90;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1246;11/05/2022;414/EPA;19/04/2022;7096891957;W53D96;0;0;12/05/2022;19/05/2022;S;1.324,65;238,87;1.085,78;-7;0;-7.600,46;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1246;11/05/2022;401/EPA;19/04/2022;7096890807;W53D96;0;0;12/05/2022;19/05/2022;S;374,58;67,55;307,03;-7;0;-2.149,21;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1246;11/05/2022;396/EPA;19/04/2022;7096890213;W53D96;0;0;12/05/2022;19/05/2022;S;972,27;175,33;796,94;-7;0;-5.578,58;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1246;11/05/2022;400/EPA;19/04/2022;7096890155;W53D96;0;0;12/05/2022;19/05/2022;S;1.373,77;247,73;1.126,04;-7;0;-7.882,28;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1246;11/05/2022;398/EPA;19/04/2022;7096889639;W53D96;0;0;12/05/2022;19/05/2022;S;4.112,23;741,55;3.370,68;-7;0;-23.594,76;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1246;11/05/2022;395/EPA;19/04/2022;7096888673;W53D96;0;0;12/05/2022;19/05/2022;S;1.354,55;244,26;1.110,29;-7;0;-7.772,03;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1246;11/05/2022;399/EPA;19/04/2022;7096888488;W53D96;0;0;12/05/2022;19/05/2022;S;412,77;74,43;338,34;-7;0;-2.368,38;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1246;11/05/2022;390/EPA;19/04/2022;7096888180;W53D96;0;0;12/05/2022;19/05/2022;S;1.849,56;333,53;1.516,03;-7;0;-10.612,21;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1246;11/05/2022;438/EPA;19/04/2022;7096887998;W53D96;0;0;12/05/2022;19/05/2022;S;16,79;3,03;13,76;-7;0;-96,32;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
