cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4252;ACCADUEO SOC. COOP.;1173;08/05/2022;65;07/04/2022;7035854672;W53D96;0;0;10/05/2022;11/05/2022;S;2.480,00;0;2.480,00;-1;0;-2.480,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
4439;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;730;15/03/2022;1010744571;16/02/2022;6718055605;W53D96;0;0;18/03/2022;19/03/2022;S;44,7;0;44,7;-1;0;-44,7;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
4439;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;729;15/03/2022;1010744571;16/02/2022;6718055605;W53D96;0;0;18/03/2022;19/03/2022;S;332,81;86,12;246,69;-1;0;-246,69;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
4439;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;728;15/03/2022;1010744571;16/02/2022;6718055605;W53D96;0;0;18/03/2022;19/03/2022;S;0,08;0;0,08;-1;0;-0,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
4439;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;727;15/03/2022;1010744571;16/02/2022;6718055605;W53D96;0;0;18/03/2022;19/03/2022;S;100;0;100;-1;0;-100;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
4572;GRASSO S.R.L. AZIENDA DI SERVIZI;715;14/03/2022;FPA 554/22;14/02/2022;6699883773;W53D96;0;0;15/03/2022;16/03/2022;S;1.464,00;264;1.200,00;-1;0;-1.200,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
4721;I.P.S.A. SRL;968;12/04/2022;24/PA;08/03/2022;6885738368;W13GF7;0;0;13/04/2022;14/04/2022;S;1.335,17;240,77;1.094,40;-1;0;-1.094,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4724;GE.CO SRL;2837;10/11/2022;555/I;11/10/2022;8213223767;W53D96;0;0;11/11/2022;12/11/2022;S;12.989,34;2.342,34;10.647,00;-1;0;-10.647,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
4879;PIRRECA MAURIZIO;1793;13/07/2022;27;15/06/2022;7458789880;DF1RK0;0;0;15/07/2022;16/07/2022;S;500;90,16;409,84;-1;0;-409,84;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
4912;FARMACIA GANCI SAS;2977;21/11/2022;33/PA;26/10/2022;8296986151;DF1RK0;0;0;24/11/2022;25/11/2022;S;205,92;22,52;183,4;-1;0;-183,4;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
4919;SOFIA COSTRUZIONI SRL;1639;30/06/2022;feb-39;17/03/2022;6902260917;W53D96;0;0;30/06/2022;01/07/2022;S;810,14;0;810,14;-1;0;-810,14;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
4919;SOFIA COSTRUZIONI SRL;1638;30/06/2022;feb-39;17/03/2022;6902260917;W53D96;0;0;30/06/2022;01/07/2022;S;21.371,16;3.999,91;17.371,25;-1;0;-17.371,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
4919;SOFIA COSTRUZIONI SRL;1637;30/06/2022;feb-52;18/05/2022;7287485302;W53D96;0;0;30/06/2022;01/07/2022;S;252.450,00;22.950,00;229.500,00;-1;0;-229.500,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
6778;Asfalti Sicilia srl;853;29/03/2022;1/112;28/02/2022;6791281662;W53D96;0;0;30/03/2022;31/03/2022;S;647,82;116,82;531;-1;0;-531;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
7467;ISTITUTO DON CALABRIA - CASA TERMINI;2343;08/09/2022;91/50;08/08/2022;7818284776;DF1RK0;0;0;08/09/2022;09/09/2022;S;1.756,14;0;1.756,14;-1;0;-1.756,14;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
7532;CAI CHUNHU;185;25/01/2022;5/PA;23/12/2021;6416782113;DF1RK0;0;0;25/01/2022;26/01/2022;S;225;40,57;184,43;-1;0;-184,43;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
7624;VENEZIANO EZIO;280;07/02/2022;02-gen;03/01/2022;6486896380;QQRZQJ;0;0;08/02/2022;09/02/2022;S;5.456,57;0;5.456,57;-1;0;-5.456,57;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
7788;Clanius Consulting s.r.l.;1790;13/07/2022;389-22;14/06/2022;7466026834;DF1RK0;0;0;15/07/2022;16/07/2022;S;19,52;3,52;16;-1;0;-16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
7818;Idraulica Srls;2985;21/11/2022;295/FE;26/10/2022;8300436335;W53D96;0;0;24/11/2022;25/11/2022;S;6;1,08;4,92;-1;0;-4,92;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
7860;MAF COSTRUZIONI SRLS;2846;10/11/2022;16;12/10/2022;8214003797;DF1RK0;0;0;11/11/2022;12/11/2022;S;1.220,00;220;1.000,00;-1;0;-1.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
177;DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;229;31/01/2022;V/146;31/12/2021;6454064364;W53D96;0;0;31/01/2022;02/02/2022;S;1.786,13;322,09;1.464,04;-2;0;-2.928,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
466;S.MED.E. PANTELLERIA S.P.A.;985;14/04/2022;1/PNL/FPA;18/03/2022;6907395997;DF1RK0;0;0;15/04/2022;17/04/2022;S;2.032,54;363,64;1.668,90;-2;0;-3.337,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
718;SOFIP S.P.A;2565;06/10/2022;43/PA;09/09/2022;7996666462;W53D96;0;0;07/10/2022;09/10/2022;S;45.764,95;4.160,45;41.604,50;-2;0;-83.209,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
1071;AGESP S.P.A. - SERVIZI AMBIENTALI;2847;10/11/2022;656/PA;14/10/2022;8234696207;DF1RK0;0;0;11/11/2022;13/11/2022;S;6.380,62;580,06;5.800,56;-2;0;-11.601,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
