cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
466;S.MED.E. PANTELLERIA S.P.A.;3120;01/12/2022;1198/EPA;11/11/2022;8410868718;DF1RK0;0;0;02/12/2022;12/12/2022;S;202,64;36,54;166,1;-10;0;-1.661,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
466;S.MED.E. PANTELLERIA S.P.A.;3120;01/12/2022;1201/EPA;11/11/2022;8410866708;DF1RK0;0;0;02/12/2022;12/12/2022;S;191,34;34,5;156,84;-10;0;-1.568,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
466;S.MED.E. PANTELLERIA S.P.A.;3120;01/12/2022;1126/EPA;11/11/2022;8410823606;DF1RK0;0;0;02/12/2022;12/12/2022;S;1.241,60;223,36;1.018,24;-10;0;-10.182,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
466;S.MED.E. PANTELLERIA S.P.A.;3120;01/12/2022;1114/EPA;11/11/2022;8410823054;DF1RK0;0;0;02/12/2022;12/12/2022;S;1.081,31;194,99;886,32;-10;0;-8.863,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
466;S.MED.E. PANTELLERIA S.P.A.;3120;01/12/2022;1113/EPA;11/11/2022;8410732995;DF1RK0;0;0;02/12/2022;12/12/2022;S;100,15;18,06;82,09;-10;0;-820,9;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
466;S.MED.E. PANTELLERIA S.P.A.;3120;01/12/2022;1147/EPA;11/11/2022;8410872550;DF1RK0;0;0;02/12/2022;12/12/2022;S;70,72;12,75;57,97;-10;0;-579,7;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
466;S.MED.E. PANTELLERIA S.P.A.;3120;01/12/2022;1125/EPA;11/11/2022;8410861651;DF1RK0;0;0;02/12/2022;12/12/2022;S;263,62;47,54;216,08;-10;0;-2.160,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
466;S.MED.E. PANTELLERIA S.P.A.;3120;01/12/2022;1145/EPA;11/11/2022;8410728836;DF1RK0;0;0;02/12/2022;12/12/2022;S;596,98;107,65;489,33;-10;0;-4.893,30;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
3233;POSTE ITALIANE S.P.A.;2909;16/11/2022;1022277507;28/10/2022;8314985860;DF1RK0;0;0;18/11/2022;28/11/2022;S;2;0;2;-10;0;-20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
3233;POSTE ITALIANE S.P.A.;2909;16/11/2022;1022277507;28/10/2022;8314985860;DF1RK0;0;0;18/11/2022;28/11/2022;S;275,48;0;275,48;-10;0;-2.754,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
3446;ANTARES - COOP. SOCIALE A R.L.;2545;06/10/2022;50-FE;16/09/2022;8045764194;DF1RK0;0;0;07/10/2022;17/10/2022;S;2.550,07;121,43;2.428,64;-10;0;-24.286,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4951;Chilosi Martelli Studio Legale Associato;2988;22/11/2022;191/E;04/11/2022;8360340710;DF1RK0;0;0;24/11/2022;04/12/2022;S;1.648,40;0;1.648,40;-10;0;-16.484,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
4951;Chilosi Martelli Studio Legale Associato;2987;22/11/2022;191/E;04/11/2022;8360340710;DF1RK0;0;0;24/11/2022;04/12/2022;S;7.828,00;0;7.828,00;-10;0;-78.280,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
5512; CANTIERI NAVALI ESPOSITO SNC DI ESPOSITO GIOVANNI E C.;2619;17/10/2022;16-2022-PA;29/09/2022;8114565676;W53D96;0;0;19/10/2022;29/10/2022;S;4.514,00;814;3.700,00;-10;0;-37.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
7778;Cooperativa Sociale Mary Poppins a r.l.;2742;25/10/2022;feb-67;06/10/2022;8169237615;DF1RK0;0;0;26/10/2022;05/11/2022;S;2.368,80;112,8;2.256,00;-10;0;-22.560,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
7811;HOSSANI CHARQUI;2683;20/10/2022;1;03/10/2022;8142980183;DF1RK0;0;0;24/10/2022;03/11/2022;S;2.029,86;0;2.029,86;-10;0;-20.298,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
3445;KRATOS S.P.A.;2890;15/11/2022;1857/FE;15/10/2022;8311194237;QQRZQJ;0;0;16/11/2022;27/11/2022;S;1.589,04;286,55;1.302,49;-11;0;-14.327,39;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
3534;ISOTTO SPORT DI ISOTTO ANTONINO;2699;21/10/2022;827/2022;05/10/2022;8159508806;DF1RK0;0;0;24/10/2022;04/11/2022;S;549;99;450;-11;0;-4.950,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
4252;ACCADUEO SOC. COOP.;2454;03/10/2022;228;05/09/2022;8032293386;W53D96;0;0;04/10/2022;15/10/2022;S;1.124,00;0;1.124,00;-11;0;-12.364,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
4252;ACCADUEO SOC. COOP.;2453;03/10/2022;228;05/09/2022;8032293386;W53D96;0;0;04/10/2022;15/10/2022;S;2.956,00;0;2.956,00;-11;0;-32.516,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
7709;FERRO SERVIZI SRL;3354;22/12/2022;2.022.127;30/11/2022;8557129898;W53D96;0;0;23/12/2022;03/01/2023;S;4.040,55;728,62;3.311,93;-11;0;-36.431,23;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
177;DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;2853;10/11/2022;V/109;15/10/2022;8288777296;PIMMRR;0;0;11/11/2022;23/11/2022;S;230,83;41,63;189,2;-12;0;-2.270,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
1933;NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;3142;05/12/2022;885;17/11/2022;8463014612;DF1RK0;0;0;06/12/2022;18/12/2022;S;97,48;0;97,48;-12;0;-1.169,76;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1933;NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;3141;05/12/2022;883;17/11/2022;8463014637;DF1RK0;0;0;06/12/2022;18/12/2022;S;264,89;12,61;252,28;-12;0;-3.027,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
