Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;113;24/01/2020;1190/EPA;18/12/2019;0;0;24/01/2020;25/01/2020;S;139,07;25,08;113,99;-1;-113,99;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;120;24/01/2020;1208/EPA;18/12/2019;0;0;24/01/2020;25/01/2020;S;1.639,52;295,65;1.343,87;-1;-1.343,87;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;120;24/01/2020;1209/EPA;18/12/2019;0;0;24/01/2020;25/01/2020;S;342,93;61,84;281,09;-1;-281,09;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;120;24/01/2020;1210/EPA;18/12/2019;0;0;24/01/2020;25/01/2020;S;672,62;121,29;551,33;-1;-551,33;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;120;24/01/2020;1211/EPA;18/12/2019;0;0;24/01/2020;25/01/2020;S;194,07;35;159,07;-1;-159,07;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;120;24/01/2020;1212/EPA;18/12/2019;0;0;24/01/2020;25/01/2020;S;786,85;141,89;644,96;-1;-644,96;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;120;24/01/2020;1216/EPA;18/12/2019;0;0;24/01/2020;25/01/2020;S;725,69;130,86;594,83;-1;-594,83;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;120;24/01/2020;1217/EPA;18/12/2019;0;0;24/01/2020;25/01/2020;S;452,53;81,6;370,93;-1;-370,93;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;120;24/01/2020;1218/EPA;18/12/2019;0;0;24/01/2020;25/01/2020;S;442,38;79,77;362,61;-1;-362,61;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;120;24/01/2020;1207/EPA;18/12/2019;0;0;24/01/2020;25/01/2020;S;732,43;132,08;600,35;-1;-600,35;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;120;24/01/2020;1206/EPA;18/12/2019;0;0;24/01/2020;25/01/2020;S;277,54;50,05;227,49;-1;-227,49;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;120;24/01/2020;1194/EPA;18/12/2019;0;0;24/01/2020;25/01/2020;S;449,66;81,09;368,57;-1;-368,57;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;120;24/01/2020;1195/EPA;18/12/2019;0;0;24/01/2020;25/01/2020;S;1.014,43;182,93;831,5;-1;-831,5;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;120;24/01/2020;1196/EPA;18/12/2019;0;0;24/01/2020;25/01/2020;S;652,32;117,63;534,69;-1;-534,69;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;120;24/01/2020;1199/EPA;18/12/2019;0;0;24/01/2020;25/01/2020;S;854,77;154,14;700,63;-1;-700,63;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;120;24/01/2020;1205/EPA;18/12/2019;0;0;24/01/2020;25/01/2020;S;616,99;111,26;505,73;-1;-505,73;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;120;24/01/2020;1222/EPA;18/12/2019;0;0;24/01/2020;25/01/2020;S;756,42;136,4;620,02;-1;-620,02;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
AGENZIA RIZZO S.N.C.;200;31/01/2020;341/19;31/12/2019;0;0;31/01/2020;01/02/2020;S;70;0;70;-1;-70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
FERRANTE ING.ANTONELLO;203;31/01/2020;FPA1/2020;02/01/2020;0;0;31/01/2020;01/02/2020;S;7.982,04;0;7.982,04;-1;-7.982,04;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
SANITARIA DELFINO-SOC.COOP. - SOCIALE;363;11/02/2020;8/E/2020;15/01/2020;0;0;13/02/2020;14/02/2020;S;2.686,32;127,92;2.558,40;-1;-2.558,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
SANITARIA DELFINO-SOC.COOP. - SOCIALE;364;11/02/2020;9/E/2020;15/01/2020;0;0;13/02/2020;14/02/2020;S;2.686,32;127,92;2.558,40;-1;-2.558,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
TRAPANI SERVIZI SPA;452;19/02/2020;0000192;21/01/2020;0;0;20/02/2020;21/02/2020;S;8.594,33;781,3;7.813,03;-1;-7.813,03;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
TRAPANI SERVIZI SPA;451;19/02/2020;0000192;21/01/2020;0;0;20/02/2020;21/02/2020;S;259,04;23,55;235,49;-1;-235,49;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
OLIVETTI SPA;220;31/01/2020;A20020191000050021;31/12/2019;0;0;31/01/2020;01/02/2020;S;456,88;82,39;374,49;-1;-374,49;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
