Titolo;Ente Pubblicatore;Data Ultimo Aggiornamento;Anno Riferimento;CIG;Codice Fiscale Proponente;Denominazione Proponente;Oggetto;Scelta Contraente;Codice Fiscale Contraente;Ragione Sociale Contraente;Codice Fiscale Raggruppamento;Ragione Sociale Raggruppamento;Ruolo;Codice Fiscale Aggiudicatario;Ragione Sociale Aggiudicatario;Codice Fiscale Aggiudicatario Raggruppamento;Ragione Sociale Aggiudicatario Raggruppamento;Ruolo Aggiudicatario;Importo Aggiudicazione;Data Inizio;Data Ultimazione;Importo Somme Liquidate
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z3E2CA2435;247990815;Comune di Pantelleria;Rinnovo abbonamento annuale programma primus Power pack;23-AFFIDAMENTO DIRETTO;;;;;;01883740647;ACCA SOFTWARE S.P.A.;;;;449;2020-04-15+02:00;2020-04-29+02:00;449
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z3D2CBECD6;247990815;Comune di Pantelleria;servizio conferimento legno CER 20.01.38 proveniente dal servizio di gestione integrata dei rifiuti dell'isola di Pantelleria;23-AFFIDAMENTO DIRETTO;03885160824;Sidermetal s.r.l.;;;;;;;;;7000;2020-04-24+02:00;;5289,6
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z3D2CBECD6;247990815;Comune di Pantelleria;servizio conferimento legno CER 20.01.38 proveniente dal servizio di gestione integrata dei rifiuti dell'isola di Pantelleria;23-AFFIDAMENTO DIRETTO;;;;;;03885160824;Sidermetal s.r.l.;;;;7000;2020-04-24+02:00;;5289,6
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z3C2C0335A;247990815;Comune di Pantelleria;servizio di compostaggio dei rifiuti organici prodotti nell'isola di Pantelleria;23-AFFIDAMENTO DIRETTO;04445660873;RACO;;;;;;;;;30000;2020-02-13+01:00;2020-08-29+02:00;30000
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z3C2C0335A;247990815;Comune di Pantelleria;servizio di compostaggio dei rifiuti organici prodotti nell'isola di Pantelleria;23-AFFIDAMENTO DIRETTO;;;;;;04445660873;RACO;;;;30000;2020-02-13+01:00;2020-08-29+02:00;30000
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z3B2C043C0;247990815;Comune di Pantelleria;Servizio di espletamento operazioni portuali in ambito portuale di Pantelleria;23-AFFIDAMENTO DIRETTO;01444060816;Accadueo soc. coop. arl;;;;;;;;;10000;2020-02-13+01:00;2020-09-29+02:00;10000
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z3B2C043C0;247990815;Comune di Pantelleria;Servizio di espletamento operazioni portuali in ambito portuale di Pantelleria;23-AFFIDAMENTO DIRETTO;;;;;;01444060816;Accadueo soc. coop. arl;;;;10000;2020-02-13+01:00;2020-09-29+02:00;10000
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z2E2D37A33;247990815;Comune di Pantelleria;Lavori di bitumazione della strada comunale di accesso a Cala Gadir;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02493870840;SO.GE.MAR. COSTRUZIONI S.R.L.;;;;;;;;;31185,52;2020-07-24+02:00;2020-07-30+02:00;33051,05
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z2E2D37A33;247990815;Comune di Pantelleria;Lavori di bitumazione della strada comunale di accesso a Cala Gadir;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02621340815;MARINO ROSARIO S.R.L.;;;;;;;;;31185,52;2020-07-24+02:00;2020-07-30+02:00;33051,05
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z2E2D37A33;247990815;Comune di Pantelleria;Lavori di bitumazione della strada comunale di accesso a Cala Gadir;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02133550810;GRM COSTRUZIONI SRL;;;;;;;;;31185,52;2020-07-24+02:00;2020-07-30+02:00;33051,05
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z2E2D37A33;247990815;Comune di Pantelleria;Lavori di bitumazione della strada comunale di accesso a Cala Gadir;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02134990817;SICILIANA EDILE SRL;;;;;;;;;31185,52;2020-07-24+02:00;2020-07-30+02:00;33051,05
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z2E2D37A33;247990815;Comune di Pantelleria;Lavori di bitumazione della strada comunale di accesso a Cala Gadir;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;04877830879;OPERE STRADALI S.R.L.;;;;;;;;;31185,52;2020-07-24+02:00;2020-07-30+02:00;33051,05
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z2E2D37A33;247990815;Comune di Pantelleria;Lavori di bitumazione della strada comunale di accesso a Cala Gadir;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;;;;;02134990817;SICILIANA EDILE SRL;;;;31185,52;2020-07-24+02:00;2020-07-30+02:00;33051,05
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z2B2CE13E9;247990815;Comune di Pantelleria;INTERVENTO DI DISERBO MECCANICO DELLE MAGGIORI CONTRADE DELL'ISOLA;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;ngrgbt71b24g315l;Nigro Giambattista Alessandro;;;;;;;;;34980;2020-07-14+02:00;2020-10-05+02:00;34980
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z2B2CE13E9;247990815;Comune di Pantelleria;INTERVENTO DI DISERBO MECCANICO DELLE MAGGIORI CONTRADE DELL'ISOLA;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;06707280829;Cooperativa Sociale tutti insieme;;;;;;;;;34980;2020-07-14+02:00;2020-10-05+02:00;34980
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z2B2CE13E9;247990815;Comune di Pantelleria;INTERVENTO DI DISERBO MECCANICO DELLE MAGGIORI CONTRADE DELL'ISOLA;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;06358210828;Effeg service srl;;;;;;;;;34980;2020-07-14+02:00;2020-10-05+02:00;34980
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z2B2CE13E9;247990815;Comune di Pantelleria;INTERVENTO DI DISERBO MECCANICO DELLE MAGGIORI CONTRADE DELL'ISOLA;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;01521480812;nuovi orizzonti societa' cooperativa;;;;;;;;;34980;2020-07-14+02:00;2020-10-05+02:00;34980
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z2B2CE13E9;247990815;Comune di Pantelleria;INTERVENTO DI DISERBO MECCANICO DELLE MAGGIORI CONTRADE DELL'ISOLA;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;04012480820;Scaccia Girolamo;;;;;;;;;34980;2020-07-14+02:00;2020-10-05+02:00;34980
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z2B2CE13E9;247990815;Comune di Pantelleria;INTERVENTO DI DISERBO MECCANICO DELLE MAGGIORI CONTRADE DELL'ISOLA;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;;;;;;ngrgbt71b24g315l;Nigro Giambattista Alessandro;;;;34980;2020-07-14+02:00;2020-10-05+02:00;34980
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z2B2C3636C;247990815;Comune di Pantelleria;SERVIZIO DI TUMULAZIONE DI N. 40 SALME;23-AFFIDAMENTO DIRETTO;01656050810;Pantelflora s.n.c. di Guida Giuseppe & C.;;;;;;;;;4347,6;2020-03-02+01:00;2020-09-02+02:00;4347,6
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z2B2C3636C;247990815;Comune di Pantelleria;SERVIZIO DI TUMULAZIONE DI N. 40 SALME;23-AFFIDAMENTO DIRETTO;;;;;;01656050810;Pantelflora s.n.c. di Guida Giuseppe & C.;;;;4347,6;2020-03-02+01:00;2020-09-02+02:00;4347,6
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z2B2C92CE9;247990815;Comune di Pantelleria;Servizio di compostaggio dei rifiuti organici prodotti nell'isola di Pantelleria;23-AFFIDAMENTO DIRETTO;02908860840;IRECON S.A.S. DI MONTALBANO GIOVANNI & C.;;;;;;;;;10000;2020-04-01+02:00;2020-04-22+02:00;16530,8
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z2B2C92CE9;247990815;Comune di Pantelleria;Servizio di compostaggio dei rifiuti organici prodotti nell'isola di Pantelleria;23-AFFIDAMENTO DIRETTO;;;;;;02908860840;IRECON S.A.S. DI MONTALBANO GIOVANNI & C.;;;;10000;2020-04-01+02:00;2020-04-22+02:00;16530,8
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z1C2E71159;247990815;Comune di Pantelleria;Fornitura drone ed accessori per realizzazione progetto spiagge sicure;23-AFFIDAMENTO DIRETTO;05256310482;Microgeo s.r.l.;;;;;;;;;7219;2020-09-29+02:00;2020-12-16+01:00;7219
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z1C2E71159;247990815;Comune di Pantelleria;Fornitura drone ed accessori per realizzazione progetto spiagge sicure;23-AFFIDAMENTO DIRETTO;;;;;;05256310482;Microgeo s.r.l.;;;;7219;2020-09-29+02:00;2020-12-16+01:00;7219
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z1A2C590A6;247990815;Comune di Pantelleria;Lavori di somma urgenza per il ripristino della funzionalità del 2° dente di attracco del molo Wojtyla;23-AFFIDAMENTO DIRETTO;TRSMSM72B04B429K;EDILPRO SRL;;;;;;;;;4745,17;2017-03-10+01:00;2020-08-04+02:00;4745,17
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z1A2C590A6;247990815;Comune di Pantelleria;Lavori di somma urgenza per il ripristino della funzionalità del 2° dente di attracco del molo Wojtyla;23-AFFIDAMENTO DIRETTO;;;;;;TRSMSM72B04B429K;EDILPRO SRL;;;;4745,17;2017-03-10+01:00;2020-08-04+02:00;4745,17
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z0F2D35F37;247990815;Comune di Pantelleria;Fornitura di estintori per il palazzo municipale;23-AFFIDAMENTO DIRETTO;01465100814;SILVANO ANTINCENDIO S.A.S.;;;;;;;;;819;2020-06-08+02:00;2020-06-25+02:00;819
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z0F2D35F37;247990815;Comune di Pantelleria;Fornitura di estintori per il palazzo municipale;23-AFFIDAMENTO DIRETTO;;;;;;01465100814;SILVANO ANTINCENDIO S.A.S.;;;;819;2020-06-08+02:00;2020-06-25+02:00;819
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z0C2BB5ECA;247990815;Comune di Pantelleria;affidamento nolo a caldo attrezzature, mezzi d'opera e trasporto della pala cingolata comunale;23-AFFIDAMENTO DIRETTO;01656040811;Cantieri navali Esposito di Esposito Giovanni & C.;;;;;;;;;4000;2020-03-02+01:00;2020-12-09+01:00;4000
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z0C2BB5ECA;247990815;Comune di Pantelleria;affidamento nolo a caldo attrezzature, mezzi d'opera e trasporto della pala cingolata comunale;23-AFFIDAMENTO DIRETTO;;;;;;01656040811;Cantieri navali Esposito di Esposito Giovanni & C.;;;;4000;2020-03-02+01:00;2020-12-09+01:00;4000
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z0B2FEC5CA;247990815;Comune di Pantelleria;installazione cisterna idrica presso la nuova struttura sportiva in località Zubebi;23-AFFIDAMENTO DIRETTO;02507650816;ITALSCAVI SRL;;;;;;;;;4592,87;;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z0B2FEC5CA;247990815;Comune di Pantelleria;installazione cisterna idrica presso la nuova struttura sportiva in località Zubebi;23-AFFIDAMENTO DIRETTO;;;;;;02507650816;ITALSCAVI SRL;;;;4592,87;;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z0B2EAE819;247990815;Comune di Pantelleria;interventi di piccola manutenzione straordinaria presso i locali dell'oratorio parrocchiale al fine di utilizzarli come classi di scuola media;23-AFFIDAMENTO DIRETTO;PRRMRZ77E11B780E;pirreca maurizio;;;;;;;;;3359,76;2020-11-16+01:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z0B2EAE819;247990815;Comune di Pantelleria;interventi di piccola manutenzione straordinaria presso i locali dell'oratorio parrocchiale al fine di utilizzarli come classi di scuola media;23-AFFIDAMENTO DIRETTO;;;;;;PRRMRZ77E11B780E;pirreca maurizio;;;;3359,76;2020-11-16+01:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z0B2B574AD;247990815;Comune di Pantelleria;Spostamento impianto telefonico nell'ambito dei lavori di riefficientamento energetico con tecniche di bioedilizia palazzo municipale;23-AFFIDAMENTO DIRETTO;00488410010;TIM spa;;;;;;;;;10678,5;2019-12-17+01:00;2020-03-11+01:00;8791,33
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z0B2B574AD;247990815;Comune di Pantelleria;Spostamento impianto telefonico nell'ambito dei lavori di riefficientamento energetico con tecniche di bioedilizia palazzo municipale;23-AFFIDAMENTO DIRETTO;;;;;;00488410010;TIM spa;;;;10678,5;2019-12-17+01:00;2020-03-11+01:00;8791,33
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z0A257A3D3;247990815;Comune di Pantelleria;Servizio di potatura ALBERI DI ALTO FUSTO PRESENTI SUL TERRITORIO COMUNALE SU SPAZI E AREE PUBBLICHE;23-AFFIDAMENTO DIRETTO;01656050810;Pantelflora s.n.c. di Guida Giuseppe & C.;;;;;;;;;4640;2018-11-05+01:00;2020-06-16+02:00;4620
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z0A257A3D3;247990815;Comune di Pantelleria;Servizio di potatura ALBERI DI ALTO FUSTO PRESENTI SUL TERRITORIO COMUNALE SU SPAZI E AREE PUBBLICHE;23-AFFIDAMENTO DIRETTO;;;;;;01656050810;Pantelflora s.n.c. di Guida Giuseppe & C.;;;;4640;2018-11-05+01:00;2020-06-16+02:00;4620
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z0A2E378BD;247990815;Comune di Pantelleria;Servizio di trattamento primario per il conferimento rsu, trasporto sovvalli presso altra discarica e smaltimento sottovaglio presso la discarica di Borranea;23-AFFIDAMENTO DIRETTO;01976500817;Trapani Servizi SPA;;;;;;;;;39000;2020-09-14+02:00;2020-12-10+01:00;39000
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z0A2E378BD;247990815;Comune di Pantelleria;Servizio di trattamento primario per il conferimento rsu, trasporto sovvalli presso altra discarica e smaltimento sottovaglio presso la discarica di Borranea;23-AFFIDAMENTO DIRETTO;;;;;;01976500817;Trapani Servizi SPA;;;;39000;2020-09-14+02:00;2020-12-10+01:00;39000
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z0A2C0FC99;247990815;Comune di Pantelleria;Fornitura e installazione di attrezzature presso la nuova struttura sportiva in località Zubebi;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;02422990818;adria srl;;;;;;;;;11744,74;2020-04-30+02:00;2020-07-08+02:00;11680
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z0A2C0FC99;247990815;Comune di Pantelleria;Fornitura e installazione di attrezzature presso la nuova struttura sportiva in località Zubebi;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;;;;;;02422990818;adria srl;;;;11744,74;2020-04-30+02:00;2020-07-08+02:00;11680
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;8487805643;247990815;Comune di Pantelleria;Lavori di manutenzione straordinaria della scuola Media Dante Alighieri opere di completamento;36-AFFIDAMENTO DIRETTO PER LAVORI, SERVIZI O FORNITURE SUPPLEMENTARI;14764531001;G & G Building srl;;;;;;;;;443621,27;2020-10-27+01:00;;176700
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;8487805643;247990815;Comune di Pantelleria;Lavori di manutenzione straordinaria della scuola Media Dante Alighieri opere di completamento;36-AFFIDAMENTO DIRETTO PER LAVORI, SERVIZI O FORNITURE SUPPLEMENTARI;;;;;;14764531001;G & G Building srl;;;;443621,27;2020-10-27+01:00;;176700
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;8446307109;247990815;Comune di Pantelleria;Lavori di manutenzione straordinaria scuole comunale anno 2020;23-AFFIDAMENTO DIRETTO;TRSMSM72B04B429K;EDILPRO SRL;;;;;;;;;73291,61;2020-10-13+02:00;;41400
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;8446307109;247990815;Comune di Pantelleria;Lavori di manutenzione straordinaria scuole comunale anno 2020;23-AFFIDAMENTO DIRETTO;;;;;;TRSMSM72B04B429K;EDILPRO SRL;;;;73291,61;2020-10-13+02:00;;41400
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;8433482980;247990815;Comune di Pantelleria;Lavori di messa in sicurezza della palestra della scuola Dante Alighieri;23-AFFIDAMENTO DIRETTO;14764531001;G & G Building srl;;;;;;;;;38377,5;;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;8433482980;247990815;Comune di Pantelleria;Lavori di messa in sicurezza della palestra della scuola Dante Alighieri;23-AFFIDAMENTO DIRETTO;;;;;;14764531001;G & G Building srl;;;;38377,5;;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;8383400887;247990815;Comune di Pantelleria;Lavori di ripristino tratti di strade comunali in conglomerato bituminoso nell'isola di Pantelleria;23-AFFIDAMENTO DIRETTO;02134990817;SICILIANA EDILE SRL;;;;;;;;;42496,82;2020-10-27+01:00;;42240
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;8383400887;247990815;Comune di Pantelleria;Lavori di ripristino tratti di strade comunali in conglomerato bituminoso nell'isola di Pantelleria;23-AFFIDAMENTO DIRETTO;;;;;;02134990817;SICILIANA EDILE SRL;;;;42496,82;2020-10-27+01:00;;42240
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;8215682343;247990815;Comune di Pantelleria;Lavori di riparazione di alcuni tratti di rete idrica nell'isola di Pantelleria;01-PROCEDURA APERTA;02386350819;COGEMAT SRL;;;;;;;;;62517,55;2020-03-10+01:00;;91728
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;8215682343;247990815;Comune di Pantelleria;Lavori di riparazione di alcuni tratti di rete idrica nell'isola di Pantelleria;01-PROCEDURA APERTA;PRRMRZ77E11B780E;pirreca maurizio;;;;;;;;;62517,55;2020-03-10+01:00;;91728
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;8215682343;247990815;Comune di Pantelleria;Lavori di riparazione di alcuni tratti di rete idrica nell'isola di Pantelleria;01-PROCEDURA APERTA;02958560845;water technology systems s.r.l.s.;;;;;;;;;62517,55;2020-03-10+01:00;;91728
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;8215682343;247990815;Comune di Pantelleria;Lavori di riparazione di alcuni tratti di rete idrica nell'isola di Pantelleria;01-PROCEDURA APERTA;01891990853;Impresa Edile Pistone di Pistone G. e C. S.n.c;;;;;;;;;62517,55;2020-03-10+01:00;;91728
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;8215682343;247990815;Comune di Pantelleria;Lavori di riparazione di alcuni tratti di rete idrica nell'isola di Pantelleria;01-PROCEDURA APERTA;02582990814;SELEMA DI PIZZITOLA SERGIO & C. S.A.S.;;;;;;;;;62517,55;2020-03-10+01:00;;91728
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;8215682343;247990815;Comune di Pantelleria;Lavori di riparazione di alcuni tratti di rete idrica nell'isola di Pantelleria;01-PROCEDURA APERTA;02191640875;SICILVERDE s.r.l.;;;;;;;;;62517,55;2020-03-10+01:00;;91728
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;8215682343;247990815;Comune di Pantelleria;Lavori di riparazione di alcuni tratti di rete idrica nell'isola di Pantelleria;01-PROCEDURA APERTA;04713650820;SOFIA COSTRUZIONI S.R.L.;;;;;;;;;62517,55;2020-03-10+01:00;;91728
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;8215682343;247990815;Comune di Pantelleria;Lavori di riparazione di alcuni tratti di rete idrica nell'isola di Pantelleria;01-PROCEDURA APERTA;BSTGNN67S07E974H;Busetta Giovanni;;;;;;;;;62517,55;2020-03-10+01:00;;91728
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;8215682343;247990815;Comune di Pantelleria;Lavori di riparazione di alcuni tratti di rete idrica nell'isola di Pantelleria;01-PROCEDURA APERTA;VTONTN61M23E974I;VOTI ANTONIO;;;;;;;;;62517,55;2020-03-10+01:00;;91728
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;8215682343;247990815;Comune di Pantelleria;Lavori di riparazione di alcuni tratti di rete idrica nell'isola di Pantelleria;01-PROCEDURA APERTA;02133550810;GRM COSTRUZIONI SRL;;;;;;;;;62517,55;2020-03-10+01:00;;91728
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;8215682343;247990815;Comune di Pantelleria;Lavori di riparazione di alcuni tratti di rete idrica nell'isola di Pantelleria;01-PROCEDURA APERTA;;;;;;PRRMRZ77E11B780E;pirreca maurizio;;;;62517,55;2020-03-10+01:00;;91728
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;8085801611;247990815;Comune di Pantelleria;Lavori di realizzazione di n. 5 pensiline attesa autobus;23-AFFIDAMENTO DIRETTO;04713650820;SOFIA COSTRUZIONI S.R.L.;;;;;;;;;72815,44;2019-12-11+01:00;2020-08-17+02:00;79484,33
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;8085801611;247990815;Comune di Pantelleria;Lavori di realizzazione di n. 5 pensiline attesa autobus;23-AFFIDAMENTO DIRETTO;04368740827;Progetto Contract S.r.l.;;;;;;;;;72815,44;2019-12-11+01:00;2020-08-17+02:00;79484,33
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;8085801611;247990815;Comune di Pantelleria;Lavori di realizzazione di n. 5 pensiline attesa autobus;23-AFFIDAMENTO DIRETTO;02371850815;CELI ENERGIA;;;;;;;;;72815,44;2019-12-11+01:00;2020-08-17+02:00;79484,33
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;8085801611;247990815;Comune di Pantelleria;Lavori di realizzazione di n. 5 pensiline attesa autobus;23-AFFIDAMENTO DIRETTO;;;;;;04713650820;SOFIA COSTRUZIONI S.R.L.;;;;72815,44;2019-12-11+01:00;2020-08-17+02:00;79484,33
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;6220395058;247990815;Comune di Pantelleria;lavori di sistemazione interna ed esterna del museo archeologico fenicio - punico;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;04537180871;Coco s.r.l.;;;;;;;;;492943,45;2016-08-10+02:00;2020-11-13+01:00;648306,97
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;6220395058;247990815;Comune di Pantelleria;lavori di sistemazione interna ed esterna del museo archeologico fenicio - punico;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;;;;;;04537180871;Coco s.r.l.;;;;492943,45;2016-08-10+02:00;2020-11-13+01:00;648306,97
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;84336178E8;247990815;Comune di Pantelleria;Lavori di sostituzione dei corpi illuminanti dell'impianto di pubblica illuminazione di via Borgo Italia;23-AFFIDAMENTO DIRETTO;MTNGNN78D23A089L;IMPRESA COSTRUZIONI EDILMAT DI MATINA GIOVANNI;;;;;;;;;12245,08;2020-09-15+02:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;84336178E8;247990815;Comune di Pantelleria;Lavori di sostituzione dei corpi illuminanti dell'impianto di pubblica illuminazione di via Borgo Italia;23-AFFIDAMENTO DIRETTO;;;;;;MTNGNN78D23A089L;IMPRESA COSTRUZIONI EDILMAT DI MATINA GIOVANNI;;;;12245,08;2020-09-15+02:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;8320370A86;247990815;Comune di Pantelleria;lavori di estumulazione e messa in sicurezza loculi della serie 22 bis nel Cimitero capoluogo.;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;;;;;;;;;;0;;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;8320370A86;247990815;Comune di Pantelleria;lavori di estumulazione e messa in sicurezza loculi della serie 22 bis nel Cimitero capoluogo.;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;;;;;;;;;;0;;;0
