Titolo;Ente Pubblicatore;Data Ultimo Aggiornamento;Anno Riferimento;CIG;Codice Fiscale Proponente;Denominazione Proponente;Oggetto;Scelta Contraente;Codice Fiscale Contraente;Ragione Sociale Contraente;Codice Fiscale Raggruppamento;Ragione Sociale Raggruppamento;Ruolo;Codice Fiscale Aggiudicatario;Ragione Sociale Aggiudicatario;Codice Fiscale Aggiudicatario Raggruppamento;Ragione Sociale Aggiudicatario Raggruppamento;Ruolo Aggiudicatario;Importo Aggiudicazione;Data Inizio;Data Ultimazione;Importo Somme Liquidate
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;z4029e1a56;247990815;COMUNE DI PANTELLERIA;Messa a disposizione di blocchi di cemento, trasporto, posa in opera, rimozione e nolo a caldo bob cat con spazzolone per consentire lo svolgimento di manifestazioni al porto di Scauri;23-AFFIDAMENTO DIRETTO;1656040811;Cantieri Navali Esposito di Esposito Giovanni e C. s;;;;1656040811;Cantieri Navali Esposito di Esposito Giovanni e C. s;;;;1100;26/09/2019;18/10/2019;1100
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;z4129ed2ef;247990815;COMUNE DI PANTELLERIA;Livellamento di un'area messa a disposizione per parcheggio temporaneo in loc. Punta tre Pietre per consentire lo svolgimento delle manifestazioni al porto di Scauri;23-AFFIDAMENTO DIRETTO;PLCFNC64R11G315X;Policardo Francesco Gianfranco;;;;PLCFNC64R11G315X;Policardo Francesco Gianfranco;;;;600;26/09/2019;18/10/2019;600
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z422AF8FDA;247990815;COMUNE DI PANTELLERIA;IMPEGNO DI SPESA PER PROSECUZIONE RICOVERO DELLA SIG.RA G.M. PRESSO LA Comunità ALLOGGIO PER DISABILI PSICHICI DENOMINATA ISIDE DI MARSALA, GESTITA DALLA SOC. COOP. SOCIALE SANITARIA DELFINO. ANNO 2020;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1706750849;Sanitaria Delfino Soc.Coop.Sociale;;;;1706750849;Sanitaria Delfino Soc.Coop.Sociale;;;;30833,22;06/12/2019;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z43287DE8B;247990815;COMUNE DI PANTELLERIA;"Affidamento alla Ditta Pirreca Maurizio per il servizio di disinfestazione dei plessi
delle scuole adibiti a seggi elettorali per l Elezione dei membri del Parlamento europeo
spettanti all'Italia del 26 maggio 2019. Impegno di spesa";23-AFFIDAMENTO DIRETTO;PRRMRZ77E11B780E;Pirreca Maurizio;;;;;;;;;409,84;29/05/2019;25/06/2019;409,84
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z4425DAC02;247990815;COMUNE DI PANTELLERIA;Aggiudicazione definitiva appalto servizio per lacquisizione in via autonoma di beni/servizi in economia mediante ricorso al mercato elettronico della pubblica amministrazione relativi al servizio informatico del Comune di Pantelleria.Ditta System I;23-AFFIDAMENTO DIRETTO;2516010812;SYSTEM INFORMATICA DI PARISI FABIO;;;;2516010812;SYSTEM INFORMATICA DI PARISI FABIO;;;;36963;13/02/2019;25/08/2020;30667,36
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z4426CB74A;247990815;COMUNE DI PANTELLERIA;Affidamento èper fornitura calzature occorrenti agli extracomunitari clandestini che sbarcano sull'isola alla Ditta Gabriele Shopping di Gabriele Gianvito;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;2281950812;GABRIELE SHOPPING di Gabriele Gianvito;;;;2281950812;GABRIELE SHOPPING di Gabriele Gianvito;;;;3500;24/01/2019;21/11/2019;3495,2
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z442889724;247990815;COMUNE DI PANTELLERIA;lavori di riefficientamento energetico con tecniche di bioedilizia, nonchè abbattimento delle barriere architettoniche del palazzo municipale anche sede del COC di protezione civile - Determina a contrarre per affidamento diretto servizio prove estra;23-AFFIDAMENTO DIRETTO;4040700827;Geolab s.r.l.;;;;4040700827;Geolab s.r.l.;;;;4738,96;05/06/2019;;2937,63
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z4726A71B3;247990815;COMUNE DI PANTELLERIA;Inserimento della sig.ra G.M presso la Comunità alloggio per disabili psichici denominata l'Orizzonte di Petrosino, gestita dalla soc. coop. Soc. Sanitaria Delfino per il periodo dall'11/1/2019 al 31/12/2019 e relativo impegno di spesa con retta a to;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1706750849;Sanitaria Delfino Soc.Coop.Sociale;;;;1706750849;Sanitaria Delfino Soc.Coop.Sociale;;;;28892,36;10/01/2019;20/01/2020;28846,93
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z472AF8E42;247990815;COMUNE DI PANTELLERIA;Impegno di spesa per prosecuzione ospitalità della Sig.ra S.G. presso RSA Morana di Marsala con retta a totale carico del Comune anno 2020;23-AFFIDAMENTO DIRETTO;1466200811;Residenza Sanitaria Assistita Casa di Cura Morana srl;;;;1466200811;Residenza Sanitaria Assistita Casa di Cura Morana srl;;;;21600;06/12/2019;20/01/2020;21600
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z4A25A430C;247990815;COMUNE DI PANTELLERIA;RIPARAZIONE VEICOLO FIAT PANDA;17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91;BNMFNC75S14G315Z;Bonomo Francesco;;;;BNMFNC75S14G315Z;Bonomo Francesco;;;;565;16/11/2018;22/01/2019;565
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z4B26F93A0;247990815;COMUNE DI PANTELLERIA;Impegno di spesa per manutenzione software di gestione informatizzata cartella sociale sissi Web anno 2019;23-AFFIDAMENTO DIRETTO;1727860221;DEDAGROUP SPA;;;;1727860221;DEDAGROUP SPA;;;;1024,59;29/01/2019;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z4C28A537D;247990815;COMUNE DI PANTELLERIA;Canone revisionale servizio di gestione integrale dei rifiuti dell'isola di Pantelleria;01-PROCEDURA APERTA;197340821;Agesp spa;;;;197340821;Agesp spa;;;;13636,36;29/12/2017;10/06/2019;13636,36
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z4C2A05543;247990815;COMUNE DI PANTELLERIA;Impegno di spesa per il servizio di fornitura pasti occorrenti agli extracomunitari clandestini che sbarcano sull'isola;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;2715320814;BLU BAR Srls;;;;2715320814;BLU BAR Srls;;;;2727,27;09/10/2019;16/01/2020;2727,27
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z4D2A63592;247990815;COMUNE DI PANTELLERIA;Conferimento organico in impianto di stoccaggio;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;10000;17/07/2019;;9018,75
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z4E27A6838;247990815;COMUNE DI PANTELLERIA;Interventi urgenti di riparazione panda comunale targata DP452XV;23-AFFIDAMENTO DIRETTO;1623490818;Belvisi Giuseppe & C. snc;;;;1623490818;Belvisi Giuseppe & C. snc;;;;408,09;16/04/2019;30/10/2019;408,09
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;z5029d54ac;247990815;COMUNE DI PANTELLERIA;Servizio di trattamento primario per il conferimento RSU, trasporto sovvalli presso altra discarica e smaltimento sottovaglio presso la discarica di Borranea dei rifiuti indifferenziati prodotti nell'isola di Pantelleria;23-AFFIDAMENTO DIRETTO;1976500817;Trapani Servizi spa;;;;;;;;;85800;25/07/2019;;30226,75
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z502A5D455;247990815;COMUNE DI PANTELLERIA;INSERIMENTO DEL MINORE P.S. PRESSO LA COMUNITA' ALLOGGIO PER MINORE DON CALABRIA PER IL PERIODO DALL'11/10/2019 AL 31/12/2019, CON RETTA A TOTALE CARICO DEL COMUNE E RELATIVO IMPEGNO DI SPESA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;280090234;ISTITUTO DON CALABRIA;;;;280090234;ISTITUTO DON CALABRIA;;;;6474,3;06/11/2019;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z512691F31;247990815;COMUNE DI PANTELLERIA;Affidamento diretto per il servizio di disinfezione e pulizia del centro di I accoglienza alla Ditta Pirreca Maurizio;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;PRRMRZ77E11B780E;Pirreca Maurizio;;;;PRRMRZ77E11B780E;Pirreca Maurizio;;;;4303,25;07/02/2019;11/02/2020;3688,5
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z51270D1EF;247990815;COMUNE DI PANTELLERIA;Affidamento del servizio di trattamento primario per il conferimento rsu, trasporto sovvalli presso altra discarica e smaltimento sottovaglio presso la discarica Borranea dei rifiuti indifferenziati prodotti nell'isola di Pantelleria;23-AFFIDAMENTO DIRETTO;1976500817;Trapani Servizi spa;;;;1976500817;Trapani Servizi spa;;;;39000;25/02/2019;31/07/2019;39000,02
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z51271FBFF;247990815;COMUNE DI PANTELLERIA;SERVIZIO POSTALE;23-AFFIDAMENTO DIRETTO;97103880585;POSTE ITALIANE;;;;97103880585;POSTE ITALIANE;;;;10000;13/02/2019;;8065,35
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z51298DAC6;247990815;COMUNE DI PANTELLERIA;LIQUIDAZIONE ACCERTAMENTO TASI 2014;23-AFFIDAMENTO DIRETTO;1973900838;ENGINEERING TRIBUTI SPA;;;;1973900838;ENGINEERING TRIBUTI SPA;;;;2800;28/08/2019;10/12/2019;2800
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z52283E009;247990815;COMUNE DI PANTELLERIA;PAGAMENTO TITOLO DI POSSESSO DELLE AUTOVETTURE APPARTENENTI AL PARCO MACCHINE DEL COMANDO DI POLIZIA MUNICIPALE -;23-AFFIDAMENTO DIRETTO;1729200814;Servaci sas di Bonomo Lidia;;;;1729200814;Servaci sas di Bonomo Lidia;;;;744,99;06/05/2019;15/05/2019;744,99
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z532B176D3;247990815;COMUNE DI PANTELLERIA;Determina a contrarre per l'affidamento della fornitura di sedie e mobili da allocare presso il Sett. I e IV di importo inferiore alla soglia di 40.000,00 euro da acquisire mediante trattativa diretta sul MEPA;23-AFFIDAMENTO DIRETTO;;sviluppo mobili catalano;;;;;sviluppo mobili catalano;;;;7205,49;11/12/2019;09/03/2020;7205,48
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z552548C36;247990815;COMUNE DI PANTELLERIA;Affidamento interventi di ripristino impianto antincendio del Porto di Scauri;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;6100;08/08/2019;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z552692722;247990815;COMUNE DI PANTELLERIA;Affidamanto all'autoservizi Marsala Travel Busn s.r.l. per il servizio di trasporto degli extracomunitari clendestini che sbarcano sull'isola a mezzo autobus urbano - anno 2019;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;;;;;;;;;;4545,45;22/01/2019;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z552692722;247990815;COMUNE DI PANTELLERIA;Affidamanto all'autoservizi Marsala Travel Busn s.r.l. per il servizio di trasporto degli extracomunitari clendestini che sbarcano sull'isola a mezzo autobus urbano - anno 2019;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;2490390818;Marsala Travel Bus;;;;2490390818;Marsala Travel Bus;;;;4545,45;22/01/2019;07/11/2019;2272,73
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z552AF8F17;247990815;COMUNE DI PANTELLERIA;IMPEGNO DI SPESA PER PROSECUZIONE RICOVERO DELLA SIG.RA P.G. PRESSO LA Comunità ALLOGGIO ANTARES DI ERICE GESTITA DALLA COOP. SOCIALE ANTARES DI VALDERICE. ANNO 2020;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;2118850813;Antares Cooperativa Sociale a.r.l.;;;;2118850813;Antares Cooperativa Sociale a.r.l.;;;;28609,14;06/11/2019;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z562A2D543;247990815;COMUNE DI PANTELLERIA;rinnovo abbonamenti annuali software;23-AFFIDAMENTO DIRETTO;1883740647;ACCA SOFTWARE SPA;;;;1883740647;ACCA SOFTWARE SPA;;;;565;28/10/2019;11/11/2019;565
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z572964C75;247990815;COMUNE DI PANTELLERIA;Rinnovo licenze antivirus per il regolare funzionamento della rete informatica del Comune di Pantelleria;23-AFFIDAMENTO DIRETTO;2071801209;CIBIX SRL;;;;2071801209;CIBIX SRL;;;;1132;01/08/2019;09/10/2019;1132
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z59275590B;247990815;COMUNE DI PANTELLERIA;Servizio di riparazione dell'impianto di sollevamento acqua di Sateria e fornitura di un gruppo pompa di scorta;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;12900;26/02/2019;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z5A282EF09;247990815;COMUNE DI PANTELLERIA;Lavori di ricostruzione di un tratto di muro di sottoscarpa di contenimento della strada comunale denominata via Martingana;23-AFFIDAMENTO DIRETTO;BLLCRG58C01G315G;Billardello Cesare Giovanni;;;;BLLCRG58C01G315G;Billardello Cesare Giovanni;;;;6291,03;28/05/2019;;6100
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z5B2723A80;247990815;COMUNE DI PANTELLERIA;Affidamento rinnovo abbonamento annuale programmi EdiLus, PriMus e GeoMurus;23-AFFIDAMENTO DIRETTO;1883740647;ACCA SOFTWARE SPA;;;;1883740647;ACCA SOFTWARE SPA;;;;565;25/02/2019;22/03/2019;565
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z5B29A1E15;247990815;COMUNE DI PANTELLERIA;Servizio di conferimento e smaltimento di rifiuti ingombranti provenienti dalla raccolta differenziata;01-PROCEDURA APERTA;1865570814;MA.ECO. srl;;;;1865570814;MA.ECO. srl;;;;3997,48;12/09/2019;26/09/2019;3997,48
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z5B2AF9F6A;247990815;COMUNE DI PANTELLERIA;Intervento di manutenzione e riparazione del veicolo antincendio di protezione civile comunale Iveco MASSIF;23-AFFIDAMENTO DIRETTO;1963950819;Sistema Auto s.a.s.;;;;1963950819;Sistema Auto s.a.s.;;;;400;10/12/2019;18/12/2019;400
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z5D29D815B;247990815;COMUNE DI PANTELLERIA;Affidamento alla Dott.ssa Velentina Correani piano di comunicazione nell'ambito dell'attività del passitaly;23-AFFIDAMENTO DIRETTO;CRRVNT82T67H501M;valentina Correani;;;;CRRVNT82T67H501M;valentina Correani;;;;2880;23/09/2019;10/01/2020;2880
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z5F2623A33;247990815;COMUNE DI PANTELLERIA;l'affidamento del servizio di ritiro, trasporto, demolizione e cancellazione dal PRA di veicoli abbandonati sul territorio comunale;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;2187970815;Avaro Pio e figlie;;;;;;;;;4500;29/04/2019;27/08/2019;4303,28
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z5F2B3A9E8;247990815;COMUNE DI PANTELLERIA;SERVIZIO ALLINEAMENTO STOCK DEBITI RESIDUI COMMERCIALI;23-AFFIDAMENTO DIRETTO;2154040808;HALLEY CONSULTING S.P.A.;;;;2154040808;HALLEY CONSULTING S.P.A.;;;;2000;17/12/2019;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z6027C574E;247990815;COMUNE DI PANTELLERIA;Affidamento della fornitura di sedie e tavolo occorrenti al settore II da acquisire mediante trattativa diretta MEPA;23-AFFIDAMENTO DIRETTO;;sviluppo mobili catalano;;;;;sviluppo mobili catalano;;;;7071;11/04/2019;;6857
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z622842414;247990815;COMUNE DI PANTELLERIA;LIQUIDAZIONE FATTURA PER FORNITURA PNEUMATICI ALLA DITTA CONSOLO BATTISTA;23-AFFIDAMENTO DIRETTO;CNSBTS51L15G315S;Consolo Battista;;;;CNSBTS51L15G315S;Consolo Battista;;;;262,06;09/05/2019;25/05/2019;262,06
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z6428C9C6F;247990815;COMUNE DI PANTELLERIA;Servizio conferimento organico in impianto di stoccaggio.;23-AFFIDAMENTO DIRETTO;2516130818;A3D;;;;2516130818;A3D;;;;9250;11/06/2019;30/10/2019;9250
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z6429B621A;247990815;COMUNE DI PANTELLERIA;Affidamento alla Ditta Simone Casalinghi di Impellizzeri Simone per fornitura n. 2 tavoli in plastica da allocare presso il centro di I accoglienza;23-AFFIDAMENTO DIRETTO;2389320819;SIMONE CASALINGHI DI IMPELLIZZERI S.;;;;2389320819;SIMONE CASALINGHI DI IMPELLIZZERI S.;;;;72,13;11/09/2019;08/01/2020;72,13
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z66266245E;247990815;COMUNE DI PANTELLERIA;FORNITURA VESTIARIO INVERNALE E ACCESSORI .DITTA FORAP SRL LIQUIDAZIONE FATT. 41 DEL 16 APRILE 2019;23-AFFIDAMENTO DIRETTO;6415170825;FOR.AP PALERMO;;;;6415170825;FOR.AP PALERMO;;;;2656,31;14/12/2018;03/05/2019;2656,31
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z6627E57BF;247990815;COMUNE DI PANTELLERIA;Affidamento servizio di macellaio abbattitore Blandino Andrea;23-AFFIDAMENTO DIRETTO;BLNNDR85R25G315M;BLANDINO ANDREA;;;;BLNNDR85R25G315M;BLANDINO ANDREA;;;;2570;04/04/2019;27/08/2019;2570
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z6627E57BF;247990815;COMUNE DI PANTELLERIA;Affidamento interventi di macellaio abbattitore da eseguirsi presso il mattatoio comunale di località kazen- Bonomo;23-AFFIDAMENTO DIRETTO;BNMLSS62B16G315C;Bonomo Alessio;;;;BNMLSS62B16G315C;Bonomo Alessio;;;;1430;11/04/2019;;1230
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z66286E427;247990815;COMUNE DI PANTELLERIA;Servizio conferimento di farmaci, toner, T/F, estintori, vernici e resina provenienti dal servizio di raccolta differenziata effettuata sul territorio comunale;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;6363,64;05/06/2019;;1752
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z66286E427;247990815;COMUNE DI PANTELLERIA;Servizio conferimento di farmaci, toner, T/F, estintori, vernici e resina proveniente dal servizio di raccolta differenziata effettuata sul territorio dell'isola;23-AFFIDAMENTO DIRETTO;557970829;Exacta Siciliana srl;;;;557970829;Exacta Siciliana srl;;;;6363,64;11/06/2019;;4954,2
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z66297300C;247990815;COMUNE DI PANTELLERIA;Lavori di somma urgenza per il ripristino della segnaletica stradale in alcune strade del centro urbano;23-AFFIDAMENTO DIRETTO;2134990817;Siciliana Ediile srl;;;;2134990817;Siciliana Ediile srl;;;;9464,57;12/07/2019;;9400
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z6729EBADC;247990815;COMUNE DI PANTELLERIA;Affidamento alla farmacia Greco dr. Greco Roberto per fornitura disinfettante mani. Affidamento diretto ai sensi dell'art. 36;23-AFFIDAMENTO DIRETTO;1494900812;Farmacia Dr Roberto Greco;;;;1494900812;Farmacia Dr Roberto Greco;;;;65,98;27/09/2019;20/01/2020;65,98
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z682AA8CDB;247990815;COMUNE DI PANTELLERIA;Interventi di macellaio abbattitore eseguiti presso il mattatoio comunale di località Kazzen al sig. Bonomo Alessio;23-AFFIDAMENTO DIRETTO;BNMLSS62B16G315C;Bonomo Alessio;;;;;;;;;3000;15/11/2019;;1020,43
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z7028B01E9;247990815;COMUNE DI PANTELLERIA;Affidamento per fornitura n 1 videoproiettore modello Epson EH TW650 nell'ambito del progetto denominato Accademia delle Tradizioni Arte dell'Intreccio Narrazione Partecipata giusto DDG Regionale n 5898 e n 5899;23-AFFIDAMENTO DIRETTO;6742260158;LOGOS MAGENTA SRL;;;;6742260158;LOGOS MAGENTA SRL;;;;545;06/06/2019;20/06/2019;545
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z702939142;247990815;COMUNE DI PANTELLERIA;Trasporto e fornitura di terra per la sistemazione della via Cafaro;23-AFFIDAMENTO DIRETTO;1983230812;SE.PA. TRASPORTI SNC;;;;;;;;;650;25/07/2019;26/09/2019;650
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z70297164F;247990815;COMUNE DI PANTELLERIA;intervento di manutenzione e riparazione della Panda comunale targata DF706VJ;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;390;22/08/2019;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z73270D341;247990815;COMUNE DI PANTELLERIA;AFIDAMENTO SERVIZI POSTALI;23-AFFIDAMENTO DIRETTO;97103880585;POSTE ITALIANE;;;;97103880585;POSTE ITALIANE;;;;5000;14/10/2019;13/05/2020;5
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z7329E66D5;247990815;COMUNE DI PANTELLERIA;Affidamento alla Ditta Saia snc di Caterina e Maria Saia per fornitura asciugamani in occasione dell'evento passitaly;23-AFFIDAMENTO DIRETTO;1614240818;SAIA S.N.C. di Caterina e Maria Saia;;;;1614240818;SAIA S.N.C. di Caterina e Maria Saia;;;;122,95;27/09/2019;27/11/2019;122,95
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z7429D80B1;247990815;COMUNE DI PANTELLERIA;Affidamento alla Ditta La Stele di Rekale di Caterina Costa per il servizio di soggiorno per 4 persone Affidamento diretto;23-AFFIDAMENTO DIRETTO;1708500812;Le Stele di Rekale;;;;1708500812;Le Stele di Rekale;;;;491,8;23/09/2019;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z7429D81AC;247990815;COMUNE DI PANTELLERIA;AFFIDAMENTO, MEDIANTE ACCORDO QUADRO, FINO AL 29 SETTEMBRE 2019, DEL SERVIZIO DI RISTORAZIONE E FORNITURA PASTI ALLA DITTA LE DUE CALE S.R.L.S IN OCCASIONE DELL'EVENTO DENOMINATO PASSITALY SOUND FESTIVAL;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;2609620816;LE 2 CALE S.r.l.s.;;;;2609620816;LE 2 CALE S.r.l.s.;;;;1050;20/09/2019;15/10/2019;250
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z7829E0622;247990815;COMUNE DI PANTELLERIA;Affidamento, mediante accordo quadro fino al 29 settembre 2019, del servizio di ristorazione e fornitura pasti nell'ambito dell'evento Passitaly Sound Festival;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;BRSCST89S24G315K;brusciutti Cristian;;;;BRSCST89S24G315K;brusciutti Cristian;;;;1400;24/09/2019;13/02/2020;1400
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z79293E9F7;247990815;COMUNE DI PANTELLERIA;Determina di affidamento per il servizio di realizzazione di un banchetto per n. 50 invitati da realizzare presso il castello di Pantelleria nella giornata del 19.07.2019 in occasione della Settimana del Turismo Sostenibile;23-AFFIDAMENTO DIRETTO;2731670812;HORDEUM S.R.L.S.;;;;2731670812;HORDEUM S.R.L.S.;;;;1127,05;18/07/2019;18/09/2019;1127,05
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z79293E9F7;247990815;COMUNE DI PANTELLERIA;Servizio realizzazione banchetto quale pranzo di benvenuto nell'ambito degli eventi previsti in occasione della Settimana del Turismo Sostenibile;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;2731670812;HORDEUM S.R.L.S.;;;;;;;;;1250;18/07/2019;18/09/2019;1250
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z7A2A1C68D;247990815;COMUNE DI PANTELLERIA;Affidamento del servizio di smaltimento in discarica dei sovvalli provenienti dal trattamento primario dei rifiuti indifferenziati prodotto nell'isola di Pantelleria;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;35000;30/10/2019;;8510,06
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z7B290FB77;247990815;COMUNE DI PANTELLERIA;SERVIZI DI ASSISTENZA E RAPPRESENTANZA LEGALE;23-AFFIDAMENTO DIRETTO;GSTDNC68P19G273P;AGOSTARA DOMENICO;;;;GSTDNC68P19G273P;AGOSTARA DOMENICO;;;;2600;16/07/2019;;1282,56
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z7D2934E2B;247990815;COMUNE DI PANTELLERIA;Determina a contrarre e affidamento servizio di espletamento operazioni portuali in ambito portuale di Trapani;23-AFFIDAMENTO DIRETTO;1744360817;impresa portuale s.r.l.;;;;1744360817;impresa portuale s.r.l.;;;;12000;25/07/2019;;11728
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z7E2714AE5;247990815;COMUNE DI PANTELLERIA;Servizio di recapito delle fatture idriche;23-AFFIDAMENTO DIRETTO;4839740489;POSTEL S.P.A.;;;;;;;;;12000;25/02/2019;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z7E292C431;247990815;COMUNE DI PANTELLERIA;Servizio di compostaggio dei rifiuti organici prodotti nell'isola di Pantelleria;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;39000;11/07/2019;;36398,79
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z7E2A5D301;247990815;COMUNE DI PANTELLERIA;Lavori di ricostruzione di un tratto di recinzione e ammalorata nel confine tra il canile comunale e l'area di trasferenza;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;1521480812;NUOVI ORIZZONTI SOC. COOP;;;;1521480812;NUOVI ORIZZONTI SOC. COOP;;;;8419,37;09/12/2019;;5846,09
