Titolo;Ente Pubblicatore;Data Ultimo Aggiornamento;Anno Riferimento;CIG;Codice Fiscale Proponente;Denominazione Proponente;Oggetto;Scelta Contraente;Codice Fiscale Contraente;Ragione Sociale Contraente;Codice Fiscale Raggruppamento;Ragione Sociale Raggruppamento;Ruolo;Codice Fiscale Aggiudicatario;Ragione Sociale Aggiudicatario;Codice Fiscale Aggiudicatario Raggruppamento;Ragione Sociale Aggiudicatario Raggruppamento;Ruolo Aggiudicatario;Importo Aggiudicazione;Data Inizio;Data Ultimazione;Importo Somme Liquidate
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z140D2181A;247990815;COMUNE DI PANTELLERIA;Affidamento servizio di stampa completa del progetto esecutivo dei lavori di sistemazione strada panoramica Sibà, Madonna del Rosario - Khamma e bretelle di collegamento con Bugeber e da Contrada Mueggen a Contrada Tracino (Piana di Ghirlanda);23-AFFIDAMENTO DIRETTO;02615430820;L'Eliografica di Oliveri Rosario & C. snc;;;;02615430820;L'Eliografica di Oliveri Rosario & C. snc;;;;670;31/12/2013;18/02/2014;670
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;XF00BE836F;247990815;COMUNE DI PANTELLERIA;"impegno di spesa per prosecuzione ospitalità del sig. R.F. presso la Comunità alloggio "" l'orizzonte"" di Petrosino TP gestita dalla Soc. Coop. Sociale "" Sanitaria Delfino"" di Raffadali AG, per il periodo dall'1.01.2014 al 31.12.2014 con retta a total";23-AFFIDAMENTO DIRETTO;01706750849;Sanitaria Delfino Soc.Coop.Sociale;;;;;;;;;29006,09;01/01/2014;30/11/2014;25514,86
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;X000BE8375;247990815;COMUNE DI PANTELLERIA;DETERMINA A CONTRATTARE PER L'ACQUISIZIONE IN VIA AUTONOMA DI BENI/SERVIZI IN ECONOMIA MEDIANTE RICORSO AL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE RELATIVI AL SERVIZIO INFORMATICO DEL COMUNE DI PANTELLERIA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02516010812;SYSTEM INFORMATICA DI PARISI FABIO;;;;PRSFBA70C12D423I;SYSTEM INFORMATICA DI PARISI FABIO;;;;36000;01/01/2014;21/01/2016;36000
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;X000BE8375;247990815;COMUNE DI PANTELLERIA;DETERMINA A CONTRATTARE PER L'ACQUISIZIONE IN VIA AUTONOMA DI BENI/SERVIZI IN ECONOMIA MEDIANTE RICORSO AL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE RELATIVI AL SERVIZIO INFORMATICO DEL COMUNE DI PANTELLERIA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;PRSFBA70C12D423I;SYSTEM INFORMATICA DI PARISI FABIO;;;;PRSFBA70C12D423I;SYSTEM INFORMATICA DI PARISI FABIO;;;;36000;01/01/2014;21/01/2016;36000
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;XB20BE8364;247990815;COMUNE DI PANTELLERIA;"Affidamento all'Agenzia UNIPOL per polizza assicurativa autovettura "" OPEL VIVARO "" di proprietà di questo Comune";23-AFFIDAMENTO DIRETTO;02705901201;UNIPOL Assicurazioni;;;;;;;;;536,25;01/01/2014;31/12/2014;456,57
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z3B0D4F14C;247990815;COMUNE DI PANTELLERIA;Affidamento servizio di assistenza tecnica per la realizzazione di programma, progetti, interventi per lo sviluppo locale e territoriale, l'innovazione della pubblica amministrazione e la gestione dei servizi di interesse generale a titolarità del Co;23-AFFIDAMENTO DIRETTO;PSCCRL65T08F061I;Carlo Pisciotta;;;;PSCCRL65T08F061I;Carlo Pisciotta;;;;24440;14/01/2014;12/02/2015;23561,6
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;5540887499;247990815;COMUNE DI PANTELLERIA;Servizio di erogazione acqua potabile nelle contrade di Scauri, Rekhale, Tracino, nonché servizio di manutenzione impianti di clorazione installati nei serbatoi di Kuddia Bruciata, S. Elmo, Mueggen, Fossa del Russo, Arenella e Scauri Porto e servizio;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);LNEMRA49S56G348C;Leone Maria;;;;LNEMRA49S56G348C;Leone Maria;;;;59163,19;16/01/2014;09/07/2015;59139,06
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z070D784DD;247990815;COMUNE DI PANTELLERIA;Affidamento alla farmacia Ganci Dott. Domenico con sede a Pantelleria per fornitura cassette mediche per gli autobus Comunali;23-AFFIDAMENTO DIRETTO;00003020815;Ganci Dott. Domenico;;;;00003020815;Ganci Dott. Domenico;;;;86,06;28/01/2014;07/03/2014;86,06
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;5650287C53;247990815;COMUNE DI PANTELLERIA;Affidamento gestione canile sanitario rifugio in località Kazen per due anni;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);93043940811;PantelleriaBau Organizzazione di volontariato;;;;93043940811;PantelleriaBau Organizzazione di volontariato;;;;80000;18/02/2014;31/12/2015;80000
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;536960630c;247990815;COMUNE DI PANTELLERIA;Appalto servizio di gestione integrata dei rifiuti solidi urbani nell'ambito di raccolta ottimale (ARO) Isola di Pantelleria;01-PROCEDURA APERTA;00197340821;Agesp spa;;;;00197340821;Agesp spa;;;;5912272,1;08/04/2014;;5331419,07
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;536960630c;247990815;COMUNE DI PANTELLERIA;Appalto servizio di gestione integrata dei rifiuti solidi urbani nell'ambito di raccolta ottimale (ARO) Isola di Pantelleria;01-PROCEDURA APERTA;;;9647650010;Team 3R Ambiente;04-CAPOGRUPPO;00197340821;Agesp spa;;;;5912272,1;08/04/2014;;5331419,07
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;536960630c;247990815;COMUNE DI PANTELLERIA;Appalto servizio di gestione integrata dei rifiuti solidi urbani nell'ambito di raccolta ottimale (ARO) Isola di Pantelleria;01-PROCEDURA APERTA;;;3555730716;Eco Alba Soc. Coop;01-MANDANTE;00197340821;Agesp spa;;;;5912272,1;08/04/2014;;5331419,07
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;5292980146;247990815;COMUNE DI PANTELLERIA;Lavori di ampliamento della capacità ricettiva del Cimitero capoluogo;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);;Grillo Infrastrutture srl;;;;;Grillo Infrastrutture srl;;;;287157,11;15/05/2014;18/05/2016;283930,17
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;5292980146;247990815;COMUNE DI PANTELLERIA;Lavori di ampliamento della capacità ricettiva del Cimitero capoluogo;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);02386350819;COGEMAT S.R.L;;;;;Grillo Infrastrutture srl;;;;287157,11;15/05/2014;18/05/2016;283930,17
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;5292980146;247990815;COMUNE DI PANTELLERIA;Lavori di ampliamento della capacità ricettiva del Cimitero capoluogo;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);LNEMRA49S56G348C;Leone Maria;;;;;Grillo Infrastrutture srl;;;;287157,11;15/05/2014;18/05/2016;283930,17
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;5292980146;247990815;COMUNE DI PANTELLERIA;Lavori di ampliamento della capacità ricettiva del Cimitero capoluogo;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);02341750814;Impresa Sciortino srl;;;;;Grillo Infrastrutture srl;;;;287157,11;15/05/2014;18/05/2016;283930,17
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;5292980146;247990815;COMUNE DI PANTELLERIA;Lavori di ampliamento della capacità ricettiva del Cimitero capoluogo;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);TRRSVT48A08F061F;Terranova Salvatore;;;;;Grillo Infrastrutture srl;;;;287157,11;15/05/2014;18/05/2016;283930,17
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;5622133AE9;247990815;COMUNE DI PANTELLERIA;Servizio di carico, trasporto, smaltimento e conferimento di rifiuti ingombranti provenienti dalla raccolta differenziata effettuata dalla manodopera comunale;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);02090000841;S.AM Sistemi Ambientali srl;;;;02090000841;S.AM Sistemi Ambientali srl;;;;37597;15/10/2014;;34300,12
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;5622133AE9;247990815;COMUNE DI PANTELLERIA;Servizio di carico, trasporto, smaltimento e conferimento di rifiuti ingombranti provenienti dalla raccolta differenziata effettuata dalla manodopera comunale;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);05001180826;Balistreri srl;;;;02090000841;S.AM Sistemi Ambientali srl;;;;37597;15/10/2014;;34300,12
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;55348796A3;247990815;COMUNE DI PANTELLERIA;"Lavori di realizzazione del campo sportivo polivalente coperto nell'ambito del Programma operativo Nazionale ""Sicurezza per lo Sviluppo - Obiettivo Convergenza 2007 - 2013 Obiettivo operativo 2.8. io gioco legale";01-PROCEDURA APERTA;04872170875;Grasso Forniture srl;;;;02416820815;Diemmea Service srl;;;;317066,63;23/10/2015;10/11/2017;316853,39
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;55348796A3;247990815;COMUNE DI PANTELLERIA;"Lavori di realizzazione del campo sportivo polivalente coperto nell'ambito del Programma operativo Nazionale ""Sicurezza per lo Sviluppo - Obiettivo Convergenza 2007 - 2013 Obiettivo operativo 2.8. io gioco legale";01-PROCEDURA APERTA;02416820815;Diemmea Service srl;;;;02416820815;Diemmea Service srl;;;;317066,63;23/10/2015;10/11/2017;316853,39
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;55348796A3;247990815;COMUNE DI PANTELLERIA;"Lavori di realizzazione del campo sportivo polivalente coperto nell'ambito del Programma operativo Nazionale ""Sicurezza per lo Sviluppo - Obiettivo Convergenza 2007 - 2013 Obiettivo operativo 2.8. io gioco legale";01-PROCEDURA APERTA;06014770827;Santa Fortunata Costruzioni srl;;;;02416820815;Diemmea Service srl;;;;317066,63;23/10/2015;10/11/2017;316853,39
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;55348796A3;247990815;COMUNE DI PANTELLERIA;"Lavori di realizzazione del campo sportivo polivalente coperto nell'ambito del Programma operativo Nazionale ""Sicurezza per lo Sviluppo - Obiettivo Convergenza 2007 - 2013 Obiettivo operativo 2.8. io gioco legale";01-PROCEDURA APERTA;02677140846;Progresso Group srl;;;;02416820815;Diemmea Service srl;;;;317066,63;23/10/2015;10/11/2017;316853,39
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;55348796A3;247990815;COMUNE DI PANTELLERIA;"Lavori di realizzazione del campo sportivo polivalente coperto nell'ambito del Programma operativo Nazionale ""Sicurezza per lo Sviluppo - Obiettivo Convergenza 2007 - 2013 Obiettivo operativo 2.8. io gioco legale";01-PROCEDURA APERTA;02386350819;COGEMAT S.R.L;;;;02416820815;Diemmea Service srl;;;;317066,63;23/10/2015;10/11/2017;316853,39
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;55348796A3;247990815;COMUNE DI PANTELLERIA;"Lavori di realizzazione del campo sportivo polivalente coperto nell'ambito del Programma operativo Nazionale ""Sicurezza per lo Sviluppo - Obiettivo Convergenza 2007 - 2013 Obiettivo operativo 2.8. io gioco legale";01-PROCEDURA APERTA;01806540850;Icortecna srl;;;;02416820815;Diemmea Service srl;;;;317066,63;23/10/2015;10/11/2017;316853,39
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;55348796A3;247990815;COMUNE DI PANTELLERIA;"Lavori di realizzazione del campo sportivo polivalente coperto nell'ambito del Programma operativo Nazionale ""Sicurezza per lo Sviluppo - Obiettivo Convergenza 2007 - 2013 Obiettivo operativo 2.8. io gioco legale";01-PROCEDURA APERTA;01838290854;Truscelli Salvatore srl;;;;02416820815;Diemmea Service srl;;;;317066,63;23/10/2015;10/11/2017;316853,39
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;55348796A3;247990815;COMUNE DI PANTELLERIA;"Lavori di realizzazione del campo sportivo polivalente coperto nell'ambito del Programma operativo Nazionale ""Sicurezza per lo Sviluppo - Obiettivo Convergenza 2007 - 2013 Obiettivo operativo 2.8. io gioco legale";01-PROCEDURA APERTA;05942470823;CEV srl;;;;02416820815;Diemmea Service srl;;;;317066,63;23/10/2015;10/11/2017;316853,39
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;6599185bba;247990815;COMUNE DI PANTELLERIA;Lavori realizzazione opere complementari inerenti alla realizzazione dell'intervento progettuale connesso alla costruzione di un campo polivalente coperto per la pratica delle attività sportive;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02416820815;Diemmea Service srl;;;;02416820815;Diemmea Service srl;;;;106558,75;23/11/2016;19/03/2019;106558,75
