cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
7625;ARCADIA TECNOLOGIE S.R.L.;833;16/03/2021;128/5/2021;25/02/2021;4604457850;DF1RK0;0;0;17/03/2021;27/03/2021;S;468,48;84,48;384;-10;0;-3.840,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
3233;POSTE ITALIANE S.P.A.;960;23/03/2021;1021049580;05/03/2021;4661064835;W13GF7;0;0;24/03/2021;04/04/2021;S;2;0;2;-11;0;-22;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
3233;POSTE ITALIANE S.P.A.;960;23/03/2021;1021049580;05/03/2021;4661064835;W13GF7;0;0;24/03/2021;04/04/2021;S;7.793,11;0;7.793,11;-11;0;-85.724,21;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
3630;PA DIGITALE S.P.A.;339;02/02/2021;182/5;15/01/2021;4381258253;W13GF7;0;0;04/02/2021;15/02/2021;S;2.946,96;531,42;2.415,54;-11;0;-26.570,94;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
5068;Impresa Portuale S.R.L;624;23/02/2021;13;30/01/2021;4502034220;W53D96;0;0;25/02/2021;08/03/2021;S;896;0;896;-11;0;-9.856,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
5068;Impresa Portuale S.R.L;623;23/02/2021;13;30/01/2021;4502034220;W53D96;0;0;25/02/2021;08/03/2021;S;686;0;686;-11;0;-7.546,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
7621;CASTELLI PIERO;695;03/03/2021;7/00;13/02/2021;4546308953;QQRZQJ;0;0;04/03/2021;15/03/2021;S;2.900,62;0;2.900,62;-11;0;-31.906,82;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
357;PANTELFLORA S.N.C. - DI GUIDA GIUSEPPE & C.;447;11/02/2021;1/PA;28/01/2021;4445146353;W53D96;0;0;15/02/2021;27/02/2021;S;384,3;69,3;315;-12;0;-3.780,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1923;PULIDOMUS DI BONOMO VERA LINA;665;01/03/2021;6-2021-FE;13/02/2021;4546156486;W53D96;0;0;03/03/2021;15/03/2021;S;1.566,74;0;1.566,74;-12;0;-18.800,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
1923;PULIDOMUS DI BONOMO VERA LINA;664;01/03/2021;6-2021-FE;13/02/2021;4546156486;W53D96;0;0;03/03/2021;15/03/2021;S;821,21;0;821,21;-12;0;-9.854,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2922;ISIDE -SOC.COOP.SOCIALE A R.L.;446;11/02/2021;25/E;28/01/2021;4445675356;DF1RK0;0;0;15/02/2021;27/02/2021;S;914,29;43,54;870,75;-12;0;-10.449,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2922;ISIDE -SOC.COOP.SOCIALE A R.L.;480;11/02/2021;26/E;28/01/2021;4445468489;DF1RK0;0;0;15/02/2021;27/02/2021;S;16.979,65;808,56;16.171,09;-12;0;-194.053,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2922;ISIDE -SOC.COOP.SOCIALE A R.L.;481;11/02/2021;26/E;28/01/2021;4445468489;DF1RK0;0;0;15/02/2021;27/02/2021;S;2.658,07;126,57;2.531,50;-12;0;-30.378,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
3564;TELECOM  ITALIA S.P.A.;443;11/02/2021;8V00470349;12/12/2020;4231246847;DF1RK0;0;0;15/02/2021;27/02/2021;S;180,8;30,8;150;-12;0;-1.800,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;444;11/02/2021;8V00470502;12/12/2020;4231691922;DF1RK0;0;0;15/02/2021;27/02/2021;S;62,79;11,32;51,47;-12;0;-617,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;444;11/02/2021;8V00471706;12/12/2020;4231692142;DF1RK0;0;0;15/02/2021;27/02/2021;S;156,4;26,4;130;-12;0;-1.560,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;444;11/02/2021;8V00471617;12/12/2020;4230504691;DF1RK0;0;0;15/02/2021;27/02/2021;S;147,06;26,52;120,54;-12;0;-1.446,48;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;444;11/02/2021;8V00471920;12/12/2020;4230505383;DF1RK0;0;0;15/02/2021;27/02/2021;S;144,2;24,2;120;-12;0;-1.440,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;444;11/02/2021;8V00470990;12/12/2020;4231751388;W13GF7;0;0;15/02/2021;27/02/2021;S;104,19;17,95;86,24;-12;0;-1.034,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;440;11/02/2021;8V00470149;12/12/2020;4231751587;W13GF7;0;0;15/02/2021;27/02/2021;S;292,56;52,76;239,8;-12;0;-2.877,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;442;11/02/2021;8V00470329;12/12/2020;4231751601;W13GF7;0;0;15/02/2021;27/02/2021;S;69;0;69;-12;0;-828;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;443;11/02/2021;8V00470081;12/12/2020;4231644739;DF1RK0;0;0;15/02/2021;27/02/2021;S;80,28;14,48;65,8;-12;0;-789,6;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;443;11/02/2021;8V00468408;12/12/2020;4231751464;W13GF7;0;0;15/02/2021;27/02/2021;S;195,45;33;162,45;-12;0;-1.949,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;443;11/02/2021;8V00470502;12/12/2020;4231691922;DF1RK0;0;0;15/02/2021;27/02/2021;S;71,41;12,88;58,53;-12;0;-702,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
