cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4934;OIKOS SPA;2993;03/11/2021;1299/04;30/09/2021;5908303166;W53D96;0;0;04/11/2021;06/11/2021;S;6.380,45;580,04;5.800,41;-2;0;-11.600,82;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
5068;Impresa Portuale S.R.L;2791;05/10/2021;32/PV3;07/09/2021;5734760982;W53D96;0;0;06/10/2021;08/10/2021;S;4.142,00;0;4.142,00;-2;0;-8.284,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
7491;Irecon S.a.S. di Montalbano Giovanni & C;2831;07/10/2021;151/PA/2021;08/09/2021;5750980306;W53D96;0;0;07/10/2021;09/10/2021;S;7.215,00;655,91;6.559,09;-2;0;-13.118,18;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
7491;Irecon S.a.S. di Montalbano Giovanni & C;2830;07/10/2021;151/PA/2021;08/09/2021;5750980306;W53D96;0;0;07/10/2021;09/10/2021;S;4.349,52;395,41;3.954,11;-2;0;-7.908,22;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
7491;Irecon S.a.S. di Montalbano Giovanni & C;2829;07/10/2021;151/PA/2021;08/09/2021;5750980306;W53D96;0;0;07/10/2021;09/10/2021;S;12.777,27;1.161,57;11.615,70;-2;0;-23.231,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
7507;Pegaso s.r.l;3008;03/11/2021;65;06/10/2021;5907486888;W53D96;0;0;04/11/2021;06/11/2021;S;4.626,36;0;4.626,36;-2;0;-9.252,72;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
7507;Pegaso s.r.l;3007;03/11/2021;65;06/10/2021;5907486888;W53D96;0;0;04/11/2021;06/11/2021;S;16.393,64;1.911,00;14.482,64;-2;0;-28.965,28;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
7737;SPATARO ANTONIETTA;3495;16/12/2021;2;18/11/2021;6174528319;DF1RK0;0;0;16/12/2021;18/12/2021;S;602;0;602;-2;0;-1.204,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
246;AGENZIA MARITTIMA MINARDI ADRIANO;3207;26/11/2021;640/2021;03/11/2021;6076425628;W53D96;0;0;30/11/2021;03/12/2021;S;582;0;582;-3;0;-1.746,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
619;CO.RE.PLA.;2823;07/10/2021;42670;10/09/2021;5756270677;UFJ0DW;0;0;07/10/2021;10/10/2021;S;1.130,81;102,8;1.028,01;-3;0;-3.084,03;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
718;SOFIP S.P.A;3505;16/12/2021;48/PA;19/11/2021;6181676060;W53D96;0;0;16/12/2021;19/12/2021;S;36.413,15;3.310,29;33.102,86;-3;0;-99.308,58;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2922;ISIDE -SOC.COOP.SOCIALE A R.L.;3552;21/12/2021;546/E;25/11/2021;6213759294;DF1RK0;0;0;22/12/2021;25/12/2021;S;13.287,36;632,73;12.654,63;-3;0;-37.963,89;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4733;COMPAGNIA DI NAVIGAZIONE CARONTE & TOURIST IS - OLE MIN;3654;27/12/2021;VP21000177;30/11/2021;6238761074;W53D96;0;0;28/12/2021;31/12/2021;S;316,68;28,79;287,89;-3;0;-863,67;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4879;PIRRECA MAURIZIO;3018;03/11/2021;87;07/10/2021;5919753321;W53D96;0;0;04/11/2021;07/11/2021;S;21.529,20;1.957,20;19.572,00;-3;0;-58.716,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
7467;ISTITUTO DON CALABRIA - CASA TERMINI;2796;05/10/2021;92/50;09/09/2021;5748534396;DF1RK0;0;0;06/10/2021;09/10/2021;S;4.864,40;0;4.864,40;-3;0;-14.593,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
7491;Irecon S.a.S. di Montalbano Giovanni & C;2992;03/11/2021;174/PA/2021;07/10/2021;5916166092;W53D96;0;0;04/11/2021;07/11/2021;S;10.743,15;976,65;9.766,50;-3;0;-29.299,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
7738;Cavasino Pietro;3496;16/12/2021;4/FE;19/11/2021;6181300382;DF1RK0;0;0;16/12/2021;19/12/2021;S;700;0;700;-3;0;-2.100,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1623;PANTEL IMPIANTI DI RIZZO SALVATORE;3223;29/11/2021;FPA 201/21;04/11/2021;6083902602;W53D96;0;0;30/11/2021;04/12/2021;S;4.943,44;891,44;4.052,00;-4;0;-16.208,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1900;MA.ECO S.R.L.;2821;07/10/2021;719;31/08/2021;5761909906;W53D96;0;0;07/10/2021;11/10/2021;S;2.612,73;237,52;2.375,21;-4;0;-9.500,84;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
3109;EXAKTA SICILIANA S.R.L.;3660;27/12/2021;E162;30/11/2021;6254474738;W53D96;0;0;28/12/2021;01/01/2022;S;1.108,80;100,8;1.008,00;-4;0;-4.032,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
3269;BONOMO FRANCESCO;3211;29/11/2021;FATTURA/27-2021;04/11/2021;6083845835;W53D96;0;0;30/11/2021;04/12/2021;S;294,4;0;294,4;-4;0;-1.177,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
3269;BONOMO FRANCESCO;3210;29/11/2021;FATTURA/28-2021;04/11/2021;6084057692;W53D96;0;0;30/11/2021;04/12/2021;S;1.040,20;0;1.040,20;-4;0;-4.160,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
4252;ACCADUEO SOC. COOP.;2793;05/10/2021;268;31/08/2021;5749289677;W53D96;0;0;06/10/2021;10/10/2021;S;4.140,00;0;4.140,00;-4;0;-16.560,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
4934;OIKOS SPA;3232;29/11/2021;1479/04;31/10/2021;6084100920;W53D96;0;0;30/11/2021;04/12/2021;S;278,18;25,29;252,89;-4;0;-1.011,56;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
