Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;1730;20/08/2018;481;30/06/2018;0;22/08/2018;20/08/2018;S;16.394,79;2.956,44;13.438,35;2;26.876,70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1728;20/08/2018;479;30/06/2018;0;22/08/2018;20/08/2018;S;582,48;105,04;477,44;2;954,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1728;20/08/2018;505;30/06/2018;0;22/08/2018;20/08/2018;S;435,53;78,54;356,99;2;713,98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1728;20/08/2018;589;30/06/2018;0;22/08/2018;20/08/2018;S;68,69;12,39;56,3;2;112,6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1732;20/08/2018;605;30/06/2018;0;22/08/2018;20/08/2018;S;479,73;86,51;393,22;2;786,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1730;20/08/2018;614;30/06/2018;0;22/08/2018;20/08/2018;S;46,13;8,32;37,81;2;75,62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1728;20/08/2018;584;30/06/2018;0;22/08/2018;20/08/2018;S;20,29;3,66;16,63;2;33,26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1728;20/08/2018;489;30/06/2018;0;22/08/2018;20/08/2018;S;135,27;24,39;110,88;2;221,76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1728;20/08/2018;535;30/06/2018;0;22/08/2018;20/08/2018;S;53,46;9,64;43,82;2;87,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1728;20/08/2018;610;30/06/2018;0;22/08/2018;20/08/2018;S;10,86;1,96;8,9;2;17,8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1730;20/08/2018;580;30/06/2018;0;22/08/2018;20/08/2018;S;71,68;12,93;58,75;2;117,5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1728;20/08/2018;564;30/06/2018;0;22/08/2018;20/08/2018;S;9,22;1,66;7,56;2;15,12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1728;20/08/2018;578;30/06/2018;0;22/08/2018;20/08/2018;S;174,62;31,49;143,13;2;286,26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1728;20/08/2018;492;30/06/2018;0;22/08/2018;20/08/2018;S;523,05;94,32;428,73;2;857,46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1732;20/08/2018;596;30/06/2018;0;22/08/2018;20/08/2018;S;384,41;69,32;315,09;2;630,18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1730;20/08/2018;516;30/06/2018;0;22/08/2018;20/08/2018;S;193,43;34,88;158,55;2;317,1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1728;20/08/2018;488;30/06/2018;0;22/08/2018;20/08/2018;S;671,31;121,06;550,25;2;1.100,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1728;20/08/2018;576;30/06/2018;0;22/08/2018;20/08/2018;S;228,93;41,28;187,65;2;375,3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1728;20/08/2018;486;30/06/2018;0;22/08/2018;20/08/2018;S;229,75;41,43;188,32;2;376,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1728;20/08/2018;563;30/06/2018;0;22/08/2018;20/08/2018;S;67,84;12,23;55,61;2;111,22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1728;20/08/2018;599;30/06/2018;0;22/08/2018;20/08/2018;S;228,53;41,21;187,32;2;374,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1728;20/08/2018;490;30/06/2018;0;22/08/2018;20/08/2018;S;208,85;37,66;171,19;2;342,38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1732;20/08/2018;587;30/06/2018;0;22/08/2018;20/08/2018;S;68,69;12,39;56,3;2;112,6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1730;20/08/2018;518;30/06/2018;0;22/08/2018;20/08/2018;S;2.456,20;442,92;2.013,28;2;4.026,56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
