Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
C.A.D.A CHIMICA APPLICATA DEPURAZIONE ACQUE D - IF.GIGL;1180;22/05/2018;PA40;30/04/2018;0;24/05/2018;29/05/2018;S;2.644,14;476,81;2.167,33;-5;-10.836,65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;1162;22/05/2018;EV/27;30/04/2018;0;24/05/2018;30/05/2018;S;157,82;28,46;129,36;-6;-776,16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1023;03/05/2018;201;31/03/2018;0;08/05/2018;14/05/2018;S;803,76;144,94;658,82;-6;-3.952,92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1039;03/05/2018;232;31/03/2018;0;08/05/2018;14/05/2018;S;1.489,64;268,62;1.221,02;-6;-7.326,12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1023;03/05/2018;228;31/03/2018;0;08/05/2018;14/05/2018;S;448,64;80,9;367,74;-6;-2.206,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1023;03/05/2018;193;31/03/2018;0;08/05/2018;14/05/2018;S;946,34;170,65;775,69;-6;-4.654,14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1039;03/05/2018;195;31/03/2018;0;08/05/2018;14/05/2018;S;16.208,87;2.922,91;13.285,96;-6;-79.715,76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1023;03/05/2018;199;31/03/2018;0;08/05/2018;14/05/2018;S;519,44;93,67;425,77;-6;-2.554,62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1023;03/05/2018;203;31/03/2018;0;08/05/2018;14/05/2018;S;243,79;43,96;199,83;-6;-1.198,98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1023;03/05/2018;217;31/03/2018;0;08/05/2018;14/05/2018;S;2.096,20;378;1.718,20;-6;-10.309,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1039;03/05/2018;224;31/03/2018;0;08/05/2018;14/05/2018;S;1.993,66;359,51;1.634,15;-6;-9.804,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1023;03/05/2018;188;31/03/2018;0;08/05/2018;14/05/2018;S;730,07;131,65;598,42;-6;-3.590,52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1038;03/05/2018;229;31/03/2018;0;08/05/2018;14/05/2018;S;89,4;16,12;73,28;-6;-439,68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1023;03/05/2018;219;31/03/2018;0;08/05/2018;14/05/2018;S;837,2;150,97;686,23;-6;-4.117,38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1039;03/05/2018;230;31/03/2018;0;08/05/2018;14/05/2018;S;142,04;25,61;116,43;-6;-698,58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1023;03/05/2018;211;31/03/2018;0;08/05/2018;14/05/2018;S;903,72;162,97;740,75;-6;-4.444,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1039;03/05/2018;233;31/03/2018;0;08/05/2018;14/05/2018;S;136,05;24,53;111,52;-6;-669,12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1023;03/05/2018;190;31/03/2018;0;08/05/2018;14/05/2018;S;680,78;122,76;558,02;-6;-3.348,12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1023;03/05/2018;200;31/03/2018;0;08/05/2018;14/05/2018;S;195,48;35,25;160,23;-6;-961,38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1039;03/05/2018;238;31/03/2018;0;08/05/2018;14/05/2018;S;219,51;39,58;179,93;-6;-1.079,58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1023;03/05/2018;189;31/03/2018;0;08/05/2018;14/05/2018;S;1.057,23;190,65;866,58;-6;-5.199,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1023;03/05/2018;212;31/03/2018;0;08/05/2018;14/05/2018;S;376,26;67,85;308,41;-6;-1.850,46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1023;03/05/2018;205;31/03/2018;0;08/05/2018;14/05/2018;S;170,31;30,71;139,6;-6;-837,6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1039;03/05/2018;210;31/03/2018;0;08/05/2018;14/05/2018;S;21,63;3,9;17,73;-6;-106,38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
