Titolo;Ente Pubblicatore;Data Ultimo Aggiornamento;Anno Riferimento;CIG;Codice Fiscale Proponente;Denominazione Proponente;Oggetto;Scelta Contraente;Codice Fiscale Contraente;Ragione Sociale Contraente;Codice Fiscale Raggruppamento;Ragione Sociale Raggruppamento;Ruolo;Codice Fiscale Aggiudicatario;Ragione Sociale Aggiudicatario;Codice Fiscale Aggiudicatario Raggruppamento;Ragione Sociale Aggiudicatario Raggruppamento;Ruolo Aggiudicatario;Importo Aggiudicazione;Data Inizio;Data Ultimazione;Importo Somme Liquidate
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA SERVIZIO;01-PROCEDURA APERTA;01315940815;Agenzia Rizzo s.n.c.;;;;01315940815;Agenzia Rizzo s.n.c.;;;;20;30/11/2015;16/12/2015;20
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;X0416B2E07;247990815;COMUNE DI PANTELLERIA;Prosecuzione ospitalità dei  minori S.A. e S.S.P., per il periodo dall'1/12/015 al 31/12/2015 presso la casa Accoglienza Piccole Donne di Mazara del Vallo (TP), gestita dall'associazione La Mimosa con sede in via Gorizia n.4  Mazara del Vallo ,;23-AFFIDAMENTO DIRETTO;91021880819;"La Mimosa Onlus - Casa di Accoglienza per ragazze e donne in difficoltà ""Piccole Donne""";;;;91021880819;"La Mimosa Onlus - Casa di Accoglienza per ragazze e donne in difficoltà ""Piccole Donne""";;;;2238,7;01/12/2015;21/01/2016;2238,7
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;X2C16B2E06;247990815;COMUNE DI PANTELLERIA;prosecuzione Ospitalità DEL MINORE c.a. PER IL MESE DI dicembre 2015 PRESSO Comunità OIKOS con retta a totale carico di questo comune;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;05465920824;cooperativa sociale oikos;;;;;;;;;2418,1;01/12/2015;21/01/2016;2418,1
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;XD716B2E08;247990815;COMUNE DI PANTELLERIA;"prosecuzione Ospitalità DEU MINORI l.r.g., l.r.g.., per il periodo sino al 31/12/2015 presso idonea struttura, gestita dalla Cooperativa Sociale ""Nuova Generazione"" di Trabia (PA), con retta a totale carico del Comune.";23-AFFIDAMENTO DIRETTO;02732380825;Nuova Generazione Coop. Sociale;;;;;;;;;7899,37;01/12/2015;02/02/2016;7490,5
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;X5416B2E05;247990815;COMUNE DI PANTELLERIA;Prosecuzione ospitalità della  Sig.ra A.S.J.N. per il periodo sino al 31/12/2015 presso la Casa Accoglienza Piccole Donne di Mazara del Vallo (TP), con retta a totale carico di questo Comune e relativo impegno di spesa;23-AFFIDAMENTO DIRETTO;91021880819;"La Mimosa Onlus - Casa di Accoglienza per ragazze e donne in difficoltà ""Piccole Donne""";;;;91021880819;"La Mimosa Onlus - Casa di Accoglienza per ragazze e donne in difficoltà ""Piccole Donne""";;;;2110,17;01/12/2015;21/01/2016;1119,35
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;x8716b2e0a;247990815;COMUNE DI PANTELLERIA;"Affidamento servizio di gestione modello progettuale ""Home care Premium"" sino al 30/06/2016 all'ATI Iside Società Cooperativa Sociale e Nido d'Argento Soc. Coop. Sociale.";01-PROCEDURA APERTA;;;;;;;;;;;36346,16;01/12/2015;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;xec16b2e06;247990815;COMUNE DI PANTELLERIA;Prosecuzione ospitalità del minore C.A. per il periodo dal 1/12/2015 al 31/12/2015 presso la comunità alloggio gestita dalla cooperativa sociale OIKOS di Partinico con retta di mantenimento a totale carico di questo comune;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;2418,1;01/12/2015;21/01/2016;2418,1
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;x5f16b2e08;247990815;COMUNE DI PANTELLERIA;Liquidazione compenso al traduttore di lingua araba in occasione dello sbarco di extracomunitari clandestini dell'11.11.2015;23-AFFIDAMENTO DIRETTO;BNMBLH55T26Z352E;Ben Ameur ABDELHAMID;;;;BNMBLH55T26Z352E;Ben Ameur ABDELHAMID;;;;123,96;10/12/2015;10/12/2015;123,96
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;x5f16b2e0b;247990815;COMUNE DI PANTELLERIA;Liquidazione compenso al traduttore di lingua araba in occasione dello sbarco di extracomunitari clandestini dell'11.11.2015;23-AFFIDAMENTO DIRETTO;BNMBLH55T26Z352E;Ben Ameur ABDELHAMID;;;;BNMBLH55T26Z352E;Ben Ameur ABDELHAMID;;;;123,96;10/12/2015;10/12/2015;123,96
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA TIMBRI;01-PROCEDURA APERTA;01749170815;LEVICART DI SANGUEDOLCE G. E SANTORO A.;;;;01749170815;LEVICART DI SANGUEDOLCE G. E SANTORO A.;;;;317,2;10/12/2015;16/12/2015;317,2
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MATERIALE DI CANCELLERIA;01-PROCEDURA APERTA;02683390401;KRATOS SPA;;;;02683390401;KRATOS SPA;;;;738,42;15/12/2015;18/12/2015;738,42
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MATERIALE DI CANCELLERIA;01-PROCEDURA APERTA;02683390401;KRATOS SPA;;;;02683390401;KRATOS SPA;;;;449,69;18/12/2015;28/12/2015;449,69
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;Z7017B2160;247990815;COMUNE DI PANTELLERIA;Affidamento per servizio di allestimento addobbi natalizi.;23-AFFIDAMENTO DIRETTO;04069480822;PLESCIA & NAPOLI SNC;;;;04069480822;PLESCIA & NAPOLI SNC;;;;4000;21/12/2015;20/01/2016;4000
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;X9916B2DFD;247990815;COMUNE DI PANTELLERIA;Affidamento  per interventi riparazione impianti elettrici, sostituzione corpi illuminanti edifici scolastici e palazzo comunale.;23-AFFIDAMENTO DIRETTO;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;798;21/12/2015;20/01/2016;798
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;X9216B2E10;247990815;COMUNE DI PANTELLERIA;AFFIDAMENTO AI SENSI DELL'ART. 12 DEL REGOLAMENTO COMUNALE PER L'ESECUZIONE DI LAVORI E L'ACQUISIZIONE DEI BENI E SERVIZI ACQUISIZIONI IN ECONOMIA ARTICOLO 125 D.LG. 163/2006 - DEL SERVIZIO SOCIALE PROFESSIONALE PER IL PERIODO GENNAIO - APRILE 2016;23-AFFIDAMENTO DIRETTO;04641620820;coop. sociale l'arca onlus;;;;04641620820;coop. sociale l'arca onlus;;;;7645,5;22/12/2015;26/07/2016;5369,4
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;Z5D17BAE58;247990815;COMUNE DI PANTELLERIA;Servizio di ritiro, trasporto e smaltimento degli scarti provenienti dalle macellazioni effettuate presso il mattatoio comunale di Arenella;23-AFFIDAMENTO DIRETTO;04872170875;Grasso Forniture srl;;;;04872170875;Grasso Forniture srl;;;;2200;28/12/2015;27/12/2016;2200
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;za017c71de;247990815;COMUNE DI PANTELLERIA;Affidamento per estirpazione di 2 eucaliptus della via Taranto e 2 di Piazzetta Aloi e la potatura di un eucaliptus nella via Conventino alla ditta Pantelflora snc;23-AFFIDAMENTO DIRETTO;01656050810;Pantelflora s.n.c.;;;;01656050810;Pantelflora s.n.c.;;;;1450;28/12/2015;23/02/2016;1450
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;XE916B2DFB;247990815;COMUNE DI PANTELLERIA;Affidamento alla Tecnopant snc per fornitura e messa in opera di un infisso per la palazzina popolare sita in via San Nicola 6;23-AFFIDAMENTO DIRETTO;00390510816;TECNOPANT di Andrea Lo Pinto & C. s.n.c.;;;;00390510816;TECNOPANT di Andrea Lo Pinto & C. s.n.c.;;;;1065,58;28/12/2015;18/02/2016;1065,58
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6161256d48;247990815;COMUNE DI PANTELLERIA;Impegno di spesa per polizze imbarco autoscarrabili adibiti al trasporto R.S.U. e assistenza al traghettamento A/R MINARDI;23-AFFIDAMENTO DIRETTO;01798240816;Agenzia Marittima Minardi Adriano;;;;01798240816;Agenzia Marittima Minardi Adriano;;;;7880;29/12/2015;20/04/2016;7880
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;01825980855;CGP;;;;;;;;;1898873,32;29/12/2015;;1889333,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;02488860848;Isor Costruzioni srl;;;;;;;;;1898873,32;29/12/2015;;1889333,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;03668090826;F.lli Federico srl;;;;;;;;;1898873,32;29/12/2015;;1889333,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;02386350819;COGEMAT S.R.L;;;;;;;;;1898873,32;29/12/2015;;1889333,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;;PASCUCCI OPERE PUBBLICHE;;;;;;;;;1898873,32;29/12/2015;;1889333,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;;CONPAT SCARL;;;;;;;;;1898873,32;29/12/2015;;1889333,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;;Alesi srl;;;;;;;;;1898873,32;29/12/2015;;1889333,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;;Geodesia srl;;;;;;;;;1898873,32;29/12/2015;;1889333,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;03191620826;Infrastrutture srl;;;;;;;;;1898873,32;29/12/2015;;1889333,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;01649200845;Impresa Costruzioni Moderne I.C.M. srl;;;;;;;;;1898873,32;29/12/2015;;1889333,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;;STRATOS SRL;;;;;;;;;1898873,32;29/12/2015;;1889333,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;;CO.S.AB. SRL;;;;;;;;;1898873,32;29/12/2015;;1889333,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;03859380820;Reale Giuseppe;;;;;;;;;1898873,32;29/12/2015;;1889333,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;;COSEDIL SPA;;;;;;;;;1898873,32;29/12/2015;;1889333,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;;Trinacria di belmonte;;;;;;;;;1898873,32;29/12/2015;;1889333,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;;Demetra Lavori srl;;;;;;;;;1898873,32;29/12/2015;;1889333,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;05795380822;alkazan srl;;;;;;;;;1898873,32;29/12/2015;;1889333,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;02446650828;I.CO.ES & C. sas di Pappalardo Onofrio;;;;;;;;;1898873,32;29/12/2015;;1889333,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;;LO CASCIO LUIGI;;;;;;;;;1898873,32;29/12/2015;;1889333,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;;SORRENTI IMPIANTI SRL;;;;;;;;;1898873,32;29/12/2015;;1889333,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;;CAMEDIL COSTRUZIONI SRL;;;;;;;;;1898873,32;29/12/2015;;1889333,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;;DICEARCO COSTRUZIONI SRL;;;;;;;;;1898873,32;29/12/2015;;1889333,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;;Di Giovanna srl;;;;;;;;;1898873,32;29/12/2015;;1889333,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;;Falco Costruzioni srl;;;;;;;;;1898873,32;29/12/2015;;1889333,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;VTLSVR58P21A991E;Vitale Saverio;;;;;;;;;1898873,32;29/12/2015;;1889333,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;01427670854;Eredi Geraci Salvatore srl;;;;;;;;;1898873,32;29/12/2015;;1889333,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;;I.GE.CO. IMPRESA GENERALI COSTRUZIONI SRL;;;;;;;;;1898873,32;29/12/2015;;1889333,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;;R 3 COSTRUZIONI SRL;;;;;;;;;1898873,32;29/12/2015;;1889333,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;;SCR SRL;;;;;;;;;1898873,32;29/12/2015;;1889333,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;;MA.VAN. di callari Carmelo e Antonello snc;;;;;;;;;1898873,32;29/12/2015;;1889333,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;;Edil Costruzioni Siciliana srl;;;;;;;;;1898873,32;29/12/2015;;1889333,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;01418060859;MI.CO. srl;;;;;;;;;1898873,32;29/12/2015;;1889333,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;01400481006;I.L.S.E. srl;;;;;;;;;1898873,32;29/12/2015;;1889333,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;00966060378;Consorzio Nazionale di Coop. e lavoro Ciro Menotti;;;;;;;;;1898873,32;29/12/2015;;1889333,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;;PAM srl;;;;;;;;;1898873,32;29/12/2015;;1889333,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;;Ferrobeton Catania srl;;;;;;;;;1898873,32;29/12/2015;;1889333,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;01832600850;G.M.P. Costruzioni srl;;;;;;;;;1898873,32;29/12/2015;;1889333,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;00137980876;Impresa di costruzioni Ing. Filippo Colombrita n& C. srl;;;;;;;;;1898873,32;29/12/2015;;1889333,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;;;;;;1898873,32;29/12/2015;;1889333,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170604F7E;247990815;COMUNE DI PANTELLERIA;Opere di ingegneria idraulica di cui alla convenzione prot. 1356 dell'11.2.2009 stipulata tra Ministero delle infrastutture e dei Trasporti e il Commissario Delegato - interventi di potenziamento, adeguamento e riefficientamento del sistema idrico es;01-PROCEDURA APERTA;;COSTRUZIONI GENERALI ZOLDAN SRL;;;;;;;;;1898873,32;29/12/2015;;1889333,55
