num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
527;1;0;"1.800,00";"1.800,00";RESIDENZA SANITARIA ASSISTITA"CASA DI CURA MORANA SRL";Z783492770;SALDO Fatt.n. M4  del 02/02/2022 RICOVERO C/O LA RESIDENZA SANITARIA ASSISTITA CASA DI CURA MORANA S.RL MESE DI GENNAIO 2022;27-02-22;1903;0;818;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;27-02-22;
528;1;0;"6.000,00";"6.000,00";CAVALLI DOTT. ALESSANDRO; ;SALDO Fatt.n. 3E  del 08/02/2022;28-02-22;1076;0;626;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;28-02-22;
529;1;0;"735,00";"735,00";FRATERNITA' E MISERICORDIA - ASSOCIAZIONE VOLONTARIATO; ;"LIQUIDAZIONE ALLA ASSOCIAZIONE DI VOLONTARIATO CONFRATERNITA DELLA MISERCORDIA - SEZIONE DI PANTELLERIA- SEDE IN VIA TRIESTE, N. 36 PER RIMBORSO SPESE SOSTENUTE NEL MESE DI GENNAIO 2022 PER LA GESTIONE DEL PROGETTO PUC DENOMINATO CASA- SCUOLA- TRAGI";28-02-22;1878;2;495;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;28-02-22;
530;1;0;"2.580,00";"2.580,00";FRATERNITA' E MISERICORDIA - ASSOCIAZIONE VOLONTARIATO; ;"RIMBORSO SPESE ALLASSOCIAZIONE DI VOLONTARIATO CONFRATERNITA DI MISERICORDIA DI PANTELLERIA PER I SERVIZI DI ASSISTENZA VOLONTARIA SVOLTI, AGLI OSPITI TEMPORANEI PRESENTI NELLA STRUTTURA DI I ACCOGLIENZA EX CASERMA BARONE MESI DI OTTOBRE E NOVEMBRE";28-02-22;1879;3;669;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;28-02-22;
531;1;0;"1.470,00";"1.470,00";FRATERNITA' E MISERICORDIA - ASSOCIAZIONE VOLONTARIATO; ;"RIMBORSO SPESE ALLASSOCIAZIONE DI VOLONTARIATO CONFRATERNITA DI MISERICORDIA DI PANTELLERIA PER I SERVIZI DI ASSISTENZA VOLONTARIA SVOLTI, AGLI OSPITI TEMPORANEI PRESENTI NELLA STRUTTURA DI I ACCOGLIENZA EX CASERMA BARONE MESI DI OTTOBRE E NOVEMBRE";28-02-22;1879;3;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;28-02-22;
532;1;0;"1.690,00";"1.690,00";FRATERNITA' E MISERICORDIA - ASSOCIAZIONE VOLONTARIATO; ;"RIMBORSO SPESE ALLASSOCIAZIONE DI VOLONTARIATO CONFRATERNITA DI MISERICORDIA DI PANTELLERIA PER I SERVIZI DI ASSISTENZA VOLONTARIA SVOLTI, AGLI OSPITI TEMPORANEI PRESENTI NELLA STRUTTURA DI I ACCOGLIENZA EX CASERMA BARONE MESE DI DICEMBRE 2021.";28-02-22;1879;3;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;28-02-22;
533;1;0;"898,71";"2.277,79";SBAA FATIMA;Z61351EE5B;SALDO Fatt.n. FPA 2/22  del 04/02/2022;28-02-22;1879;3;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;28-02-22;
533;2;0;"1.379,08";"2.277,79";SBAA FATIMA;Z61351EE5B;SALDO Fatt.n. FPA 1/22  del 04/02/2022;28-02-22;1879;3;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;28-02-22;
534;1;0;"5.350,00";"5.350,00";DAI UN SORRISO - ASSOCIAZIONE DI - VOLONTARIATO; ;"LIQUIDAZIONE SOMME ALLASSOCIAZIONE DI VOLONTARIATO E SOLIDARIET  ONLUS  DAI UN SORRISO PER I SERVIZI DI ASSISTENZA VOLONTARIA SVOLTI, AGLI OSPITI TEMPORANEI PRESENTI NELLA STRUTTURA DI I ACCOGLIENZA EX CASERMA BARONE MESI SETTEMBRE  OTTOBRE 2021";28-02-22;1879;3;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;28-02-22;
535;1;0;"1.505,00";"1.505,00";PARROCCHIA E CINETEATRO SAN GAETANO; ;"LIQ. SOMME A FAVORE DELLASSOCIAZIONE CINETEATRO SAN GAETANO CONTRIBUTO ECONOMICO A SUPPORTO DELLE SPESE SOSTENUTE NELLAMBITO DELLA REALIZZAZIONE DEL PROGETTO DENOMINATO 60 ANNI DI STORIA, SVOLTOSI A PANTELLERIA NEI MESI DI LUGLIO ED AGOSTO 2021";28-02-22;2101;0;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28-02-22;
536;1;0;"402,00";"402,00";SPATARO ANTONIETTA; ;SALDO Fatt.n. 3  del 02/02/2022 Fattura di vendita;28-02-22;1920;3;465;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;2;"Assistenza psicologica, sociale e religiosa";28-02-22;
537;1;0;"1.295,00";"1.295,00";Cavasino Pietro; ;SALDO Fatt.n. 4/FE  del 01/02/2022;28-02-22;1920;3;465;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;2;"Assistenza psicologica, sociale e religiosa";28-02-22;
538;1;0;"775,00";"775,00";Butera Laura; ;SALDO Fatt.n. 2/PA  del 02/02/2022;28-02-22;1920;3;465;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;2;"Assistenza psicologica, sociale e religiosa";28-02-22;
539;1;0;"74,73";"74,73";PARISI ANGELO; ;LIQUIDAZIONE SPESE DI MISSIONE ALLASSESSORE COMUNALE DOTT. ANGELO PARISI GIORNO 14.12.2021 PER PARTECIPARE ALL INCONTRO PER LA PROCEDURA DI REDAZIONE E APPROVAZIONE DEL PIANO URBANISTICO GENERALE A TRAPANI;28-02-22;1001;3;577;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;28-02-22;
540;1;0;"104,12";"104,12";FERRERI LEONARDO GERMANO; ;LIQUIDAZIONE SPESE DI MISSIONE ALLASSESSORE COMUNALE SIG. FERRERI LEONARDO GERMANO 27.01.2022 PER PARTECIPARE ALLA GIORANTA DELLA MEMORIA E PER LA SOTTOSCRIZIONE DELLINIZIATIVA PIETRE D INCIAMPO A TRAPANI;28-02-22;1001;3;577;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;28-02-22;
541;1;0;"126,93";"126,93";CAMPO VINCENZO VITTORIO; ;LIQUIDAZIONE SPESE DI MISSIONE AL SINDACO DOTT. VINCENZO CAMPO GIORNO 31.01.2022  A TRAPANI PER PARTECIPARE ALL ASSEMBLEA DEI SINDACI DEL LIBERO CONSORZIO COMUNALE;28-02-22;1001;3;577;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;28-02-22;
542;1;0;"504,05";"504,05";CAMPO VINCENZO VITTORIO; ;LIQUIDAZIONE SPESE DI MISSIONE AL SINDACO DOTT. VINCENZO CAMPO DAL 14 AL 18 DICEMBRE 2021 PER ESSERSI RECATO A TRAPANI  ROMA E FIRENZE PER INCONTRI ISTITUZIONALI;28-02-22;1001;3;577;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;28-02-22;
543;1;0;"165,60";"165,60";CAMPO VINCENZO VITTORIO; ;LIQUIDAZIONE SPESE DI MISSIONE AL SINDACO DOTT. VINCENZO CAMPO PER IL GIORNO 11 GENNAIO 2022 PER UN INCONTRO PRESSO UTA TRAPANI E REGISTRAZIONE INTERVISTA PRESSO TELESUD;28-02-22;1001;3;577;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;28-02-22;
544;1;0;"176,33";"176,33";CAMPO VINCENZO VITTORIO; ;LIQUIDAZIONE SPESE DI MISSIONE AL SINDACO DOTT. VINCENZO CAMPO PER IL GIORNO 17 FEBBRAIO 2022  A TRAPANI PER LA CONVOCAZIONE  DEI SINDACI DEL LIBERO CONSORIZION COMUNALE DI TRAPNI E REGISTRAZIONE PRESSO TELESU INTERVISTA AIRGEST;28-02-22;1001;3;577;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;28-02-22;
545;1;0;"2.000,00";"2.000,00";A.S.D.ENOGASTRONOMICA FISHINGACADEMY & CUISINE; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO ALLA.S.D. ENOGASTRONOMICA FISHINGACADEMY e CUISINE PER UN CORSO DI PESCA;28-02-22;1831;1;354;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;28-02-22;
551;1;0;"2.770,56";"2.770,56";S.MED.E. PANTELLERIA S.P.A.;ZEE2D6E781;SALDO Fatt.n. 31/EPA  del 31/01/2022 POD IT103E00006582 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO DICEMBRE 2021;01-03-22;1156;11;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-03-22;
552;1;0;"488,00";"488,00";ARUBA PEC S.P.A.;Z3F348D276;SALDO Fatt.n. A22PAS0000036  del 31/01/2022;01-03-22;1052;0;797;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;01-03-22;
553;1;0;"2.931,26";"2.931,26";ISIDE -SOC.COOP.SOCIALE A R.L.; ;SALDO Fatt.n. 31/E  del 21/01/2022;01-03-22;1914;1;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;6;Acquisti di servizi sanitari per assistenza integrativa;01-03-22;
554;1;0;"2.550,07";"2.550,07";ANTARES - COOP. SOCIALE A R.L.;ZE334417AA;SALDO Fatt.n. 10-FE  del 31/01/2022 FATTURA ASSISTENZA SIG. S. V.  GENNAIO 2022  DET. N. 928 DEL 06/12/2021;01-03-22;1903;0;634;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;01-03-22;
555;1;0;"2.550,07";"2.550,07";ANTARES - COOP. SOCIALE A R.L.;Z833441748;SALDO Fatt.n. 11-FE  del 31/01/2022 FATTURA ASSISTENZA UTENTE P. G. gennaio 2022 DET. N. 926 DEL 06/12/2021;01-03-22;1903;0;629;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;01-03-22;
556;1;0;"4.952,48";"4.952,48";LA FENICE COOPERATIVA SOCIALE;ZA92FABBD2;SALDO Fatt.n. FPA 2/22  del 08/01/2022 RETTA DI RICOVERO SIG. DI MASCIO DONATA BIMESTRE NOVEMBRE - DICEMBRE 2021;01-03-22;1903;3;660;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;10;Acquisti di servizi di psichiatria residenziale e semiresidenziale;01-03-22;
557;1;0;"800,00";"800,00";Anci Digitale S.p.A.;Z5B346DB2F;ACCONTO Fatt.n. 976  del 08/02/2022 VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER;01-03-22;1271;1;742;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;01-03-22;
558;1;0;"455,38";"455,38";Anci Digitale S.p.A.;Z5B346DB2F;SALDO Fatt.n. 976  del 08/02/2022 VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER;01-03-22;1271;1;742;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;01-03-22;
559;1;0;"900,09";"900,09";Anci Digitale S.p.A.;ZBF343606B;SALDO Fatt.n. 478  del 08/02/2022 VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER;01-03-22;1271;1;623;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;01-03-22;
560;1;0;"366,00";"366,00";MAGGIOLI EDITORE;Z8D32B0BC0;SALDO Fatt.n. 0002107464  del 15/02/2022 FATT. IVA SPLIT P.;01-03-22;1271;0;378;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;01-03-22;
561;1;0;"41.164,32";"41.164,32";BLU BAR SRLS;8935402EFB;SALDO Fatt.n. 8/E  del 09/02/2022;01-03-22;1879;3;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;01-03-22;
562;1;0;"92,67";"92,67";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 95/EPA  del 31/01/2022 POD IT103E00005509 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO NOVEMBRE - DICEMBRE 2021;01-03-22;1879;1;670;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-03-22;
563;1;0;"499,00";"499,00";BERNARDO E CASANO S.N.C. DI BERNARDO ROSA E C.;Z773500EF4;SALDO Fatt.n. 65  del 02/02/2022 VENDITA;01-03-22;1857;0;680;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-03-22;
564;1;0;"78,00";"78,00";AL POSTO GIUSTO DI D'AIETTI FRANCESCA;Z9332BD94E;SALDO Fatt.n. 13/PA  del 20/12/2021 Fattura PA differita (TD24) del 20/12/2021 N.ro 13/PA;01-03-22;1857;0;208;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-03-22;
565;1;0;"241,78";"241,78";FARMACIA GANCI SAS;Z8934B6B8E;SALDO Fatt.n. 7PA 22  del 02/02/2022;01-03-22;1857;0;680;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-03-22;
566;1;0;"2.750,00";"2.750,00";MARSALA TRAVEL BUS S.R.L.;Z3C3092A43;SALDO Fatt.n. FATTPA 2_22  del 28/01/2022;01-03-22;1879;3;669;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;01-03-22;
567;1;0;"5.459,18";"24.491,18";GIBELLI ARCH. MADDALENA GIOIA;ZDB3521424;SALDO Fatt.n. 3/FE  del 19/01/2022;01-03-22;3511;3;895;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;01-03-22;
567;2;0;"19.032,00";"24.491,18";GIBELLI ARCH. MADDALENA GIOIA;ZDB3521424;SALDO Fatt.n. 11PA  del 08/06/2018;01-03-22;3511;3;895;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;01-03-22;
568;1;0;"13.725,00";"13.725,00";FEDE DOTT.ROBERTO;Z2E318407A;SALDO Fatt.n. 3/E  del 14/02/2022 Parcella PA del 14/02/2022 N.ro 3/E;01-03-22;1186;1;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;01-03-22;
569;1;0;"12,18";"8.695,40";CASTELLI PIERO; ;SALDO Fatt.n. 12/00  del 14/02/2022;01-03-22;1071;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";01-03-22;
569;2;0;"8.683,22";"8.695,40";CASTELLI PIERO; ;SALDO Fatt.n. 5/00  del 30/01/2022;01-03-22;1071;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";01-03-22;
583;1;0;"37,51";"37,51";FONDO PREVIDENZA GUARDIA DI FINANZA; ;VERSAMENTO CONTRIBUTI FONDO DI PREVIDENZA G.D.F. DAL 01/02/2022 AL 28/02/2022 DEL SINDACO IN ASPETTATIVA DOTT. VINCENZO CAMPO;03-03-22;1001;10;878;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;03-03-22;
584;1;0;"2.893,15";"2.893,15";LIBERO CONSORZIO COMUNALE DI TRAPANI GIA' PROVINCIA; ;VERSAMENTO TEFA TRIBUTO PROVINCIALE PER L ESERCIZIO DELLE FUNZIONI DI TUTELA DELLA PROTEZIONE E IGIENE DELL AMBIENTE ANNO 2021 - ENTE N. 0060917;03-03-22;2153;0;599;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;03-03-22;
585;1;0;"71,24";"3.116,66";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 87/EPA  del 31/01/2022 POD IT103E00002521 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO NOVEMBRE - DICEMBRE 2021;03-03-22;1366;1;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
585;2;0;"245,29";"3.116,66";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 91/EPA  del 31/01/2022 POD IT103E00003503 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO NOVEMBRE - DICEMBRE 2021;03-03-22;1366;1;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
585;3;0;"464,10";"3.116,66";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 18/EPA  del 31/01/2022 POD IT103E00002921 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO DICEMBRE 2021;03-03-22;1366;1;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
585;4;0;"996,86";"3.116,66";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 40/EPA  del 31/01/2022 POD IT103E00007238 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO DICEMBRE 2021;03-03-22;1366;1;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
585;5;0;"1.339,17";"3.116,66";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 7/EPA  del 31/01/2022 POD IT103E00000627 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO DICEMBRE 2021;03-03-22;1366;1;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
586;1;0;"683,36";"683,36";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 36/EPA  del 31/01/2022 POD IT103E00007203 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO DICEMBRE 2021;03-03-22;1386;1;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
587;1;0;"92,67";"882,40";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 89/EPA  del 31/01/2022 POD IT103E00003442 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO NOVEMBRE - DICEMBRE 2021;03-03-22;1346;3;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
587;2;0;"108,53";"882,40";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 38/EPA  del 31/01/2022 POD IT103E00007205 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO DICEMBRE 2021;03-03-22;1346;3;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
587;3;0;"681,20";"882,40";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 6/EPA  del 31/01/2022 POD IT103E00000155 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO DICEMBRE 2021;03-03-22;1346;3;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
588;1;0;"2.530,38";"2.530,38";S.MED.E. PANTELLERIA S.P.A.;ZEE2D6E781;SALDO Fatt.n. 185/EPA  del 14/02/2022 POD IT103E00006582 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO 2022;03-03-22;1156;11;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
589;1;0;"14,40";"1.801,26";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 220/EPA  del 14/02/2022 POD IT103E00011658 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO 2022;03-03-22;1479;1;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
589;2;0;"14,40";"1.801,26";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 221/EPA  del 14/02/2022 POD IT103E00011659 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO 2022;03-03-22;1479;1;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
589;3;0;"15,88";"1.801,26";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 67/EPA  del 31/01/2022 POD IT103E00011659 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO DICEMBRE 2021;03-03-22;1479;1;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
589;4;0;"16,27";"1.801,26";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 66/EPA  del 31/01/2022 POD IT103E00011658 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO DICEMBRE 2021;03-03-22;1479;1;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
589;5;0;"17,57";"1.801,26";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 49/EPA  del 31/01/2022 POD IT103E00008966 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO DICEMBRE 2021;03-03-22;1479;1;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
589;6;0;"20,24";"1.801,26";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 203/EPA  del 14/02/2022 POD IT103E00008966 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO 2022;03-03-22;1479;1;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
589;7;0;"46,56";"1.801,26";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 150/EPA  del 31/01/2022 POD IT103E00011062 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO NOVEMBRE - DICEMBRE 2021;03-03-22;1479;1;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
589;8;0;"71,91";"1.801,26";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 191/EPA  del 14/02/2022 POD IT103E00007204 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO 2022;03-03-22;1479;1;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-03-22;
