cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
357;PANTELFLORA S.N.C. - DI GUIDA GIUSEPPE & C.;708;14/03/2022;5/PA;16/02/2022;6717321548;W53D96;0;0;15/03/2022;19/03/2022;S;2.652,04;478,24;2.173,80;-4;0;-8.695,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2922;ISIDE -SOC.COOP.SOCIALE A R.L.;704;14/03/2022;96/E;17/02/2022;6722033438;DF1RK0;0;0;15/03/2022;19/03/2022;S;294,9;0;294,9;-4;0;-1.179,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2922;ISIDE -SOC.COOP.SOCIALE A R.L.;703;14/03/2022;95/E;17/02/2022;6722031102;DF1RK0;0;0;15/03/2022;19/03/2022;S;421,79;0;421,79;-4;0;-1.687,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
4727;HALLEY SUD SRL;259;31/01/2022;202200098;05/01/2022;6463901411;DF1RK0;0;0;31/01/2022;04/02/2022;S;413,22;0;413,22;-4;0;-1.652,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
4727;HALLEY SUD SRL;262;31/01/2022;202200098;05/01/2022;6463901411;DF1RK0;0;0;31/01/2022;04/02/2022;S;1.656,96;0;1.656,96;-4;0;-6.627,84;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
4727;HALLEY SUD SRL;260;31/01/2022;202200098;05/01/2022;6463901411;DF1RK0;0;0;31/01/2022;04/02/2022;S;500;0;500;-4;0;-2.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
4727;HALLEY SUD SRL;261;31/01/2022;202200098;05/01/2022;6463901411;DF1RK0;0;0;31/01/2022;04/02/2022;S;1.445,70;0;1.445,70;-4;0;-5.782,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
4727;HALLEY SUD SRL;263;31/01/2022;202200098;05/01/2022;6463901411;DF1RK0;0;0;31/01/2022;04/02/2022;S;2.106,08;1.103,96;1.002,12;-4;0;-4.008,48;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
7675;SAN PIO APPALTI SRL;846;24/03/2022;FATTPA 5_22;03/03/2022;6807283530;W53D96;0;0;29/03/2022;02/04/2022;S;1.302,96;234,96;1.068,00;-4;0;-4.272,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
7675;SAN PIO APPALTI SRL;846;24/03/2022;FATTPA 6_22;03/03/2022;6807574430;W53D96;0;0;29/03/2022;02/04/2022;S;797,38;143,79;653,59;-4;0;-2.614,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
7705;IL SORRISO ONLUS SOC COOP SOCIALE ONLUS;248;31/01/2022;9;05/01/2022;6462207464;DF1RK0;0;0;31/01/2022;04/02/2022;S;1.270,50;60,5;1.210,00;-4;0;-4.840,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
7755;Butera Laura;538;28/02/2022;2/PA;02/02/2022;6625364892;DF1RK0;0;0;01/03/2022;05/03/2022;S;775;0;775;-4;0;-3.100,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
1933;NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;835;24/03/2022;129;28/02/2022;6813716667;DF1RK0;0;0;29/03/2022;03/04/2022;S;3.645,60;173,6;3.472,00;-5;0;-17.360,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1933;NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;836;24/03/2022;129;28/02/2022;6813716667;DF1RK0;0;0;29/03/2022;03/04/2022;S;1.822,80;86,8;1.736,00;-5;0;-8.680,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
4879;PIRRECA MAURIZIO;764;16/03/2022;8;21/02/2022;6743162902;W53D96;0;0;18/03/2022;23/03/2022;S;141,24;12,84;128,4;-5;0;-642;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
4879;PIRRECA MAURIZIO;764;16/03/2022;7;21/02/2022;6743134146;W53D96;0;0;18/03/2022;23/03/2022;S;6.957,50;632,5;6.325,00;-5;0;-31.625,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
4921;RESIDENZA SANITARIA ASSISTITA`CASA DI CURA MORANA SRL`;527;27/02/2022;M4;02/02/2022;6632012182;DF1RK0;0;0;01/03/2022;06/03/2022;S;1.800,00;0;1.800,00;-5;0;-9.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
7491;Irecon S.a.S. di Montalbano Giovanni & C;407;10/02/2022;5/PA/2022;17/01/2022;6528954000;W53D96;0;0;11/02/2022;16/02/2022;S;7.625,53;1.257,15;6.368,38;-5;0;-31.841,90;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
7491;Irecon S.a.S. di Montalbano Giovanni & C;408;10/02/2022;5/PA/2022;17/01/2022;6528954000;W53D96;0;0;11/02/2022;16/02/2022;S;6.203,12;0;6.203,12;-5;0;-31.015,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
7524;SBAA FATIMA;533;28/02/2022;FPA 2/22;04/02/2022;6636451680;DF1RK0;0;0;01/03/2022;06/03/2022;S;898,71;0;898,71;-5;0;-4.493,55;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
7524;SBAA FATIMA;533;28/02/2022;FPA 1/22;04/02/2022;6636448522;DF1RK0;0;0;01/03/2022;06/03/2022;S;1.379,08;0;1.379,08;-5;0;-6.895,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
7566;U.GRI srl;294;07/02/2022;E5;13/01/2022;6514765394;W53D96;0;0;08/02/2022;13/02/2022;S;1.380,00;180;1.200,00;-5;0;-6.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
7621;CASTELLI PIERO;569;01/03/2022;5/00;30/01/2022;6638989346;QQRZQJ;0;0;02/03/2022;07/03/2022;S;8.683,22;0;8.683,22;-5;0;-43.416,10;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
7677;AGEVOLAIMPRESA DELLA DOTT.SSA LOIACONO;209;27/01/2022;53;31/12/2021;6450319286;W13GF7;0;0;28/01/2022;02/02/2022;S;1.248,00;0;1.248,00;-5;0;-6.240,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
